"RACE SCHEDULES (DIVISIONS), as at 7:19AM on Wednesday 17th"
DAY 1: Saturday 24th November 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U17 coxed quad sculls,division,1,Climate Control
B,08:05,1,Boys U17 coxed quad sculls,division,2,Climate Control
C,08:10,2,Womens U19 double sculls,division,1,Takapuna Physiotherapy
D,08:15,2,Womens U19 double sculls,division,2,Takapuna Physiotherapy
E,08:20,2,Womens U19 double sculls,division,3,Takapuna Physiotherapy
F,08:25,3,Girls U16 coxed four,division,1,Milford Business Association
G,08:30,3,Girls U16 coxed four,division,2,Milford Business Association
H,08:35,4,Womens Club single,division,1,Apollo Accounting
I,08:40,4,Womens Club single,division,2,Apollo Accounting
J,08:47,5,Womens Nov coxed eight,division,1,Rob and Maria Anstis
K,08:54,5,Womens Nov coxed eight,division,2,Rob and Maria Anstis
L,08:59,6,Womens double sculls,division,1,Milford Physiotherapy
M,09:04,7,Mens U19 coxed quad sculls,division,1,Hi Lift Cranes
N,09:09,8,Mens single,division,1,AUT Millenium 
O,09:14,9,Mens Club coxless quad sculls,division,1,Dominion Constructors
P,09:19,10,Girls U17 coxed four,division,1,Climate Control
Q,09:26,11,Mens Nov double sculls,division,1,Massey University
R,09:33,11,Mens Nov double sculls,division,2,Massey University
S,09:40,12,Boys U15 coxed quad sculls,division,1,Argon Construction
T,09:47,12,Boys U15 coxed quad sculls,division,2,Argon Construction
U,09:54,12,Boys U15 coxed quad sculls,division,3,Argon Construction
V,10:01,12,Boys U15 coxed quad sculls,division,4,Argon Construction
W,10:06,14,Mens coxless pair,division,1,EET. Elevators, Escalation, Travelators
X,10:11,14,Mens coxless pair,division,2,EET. Elevators, Escalation, Travelators
Y,10:16,15,Womens single,division,1,FINAO Ltd
Z,10:21,15,Womens single,division,2,FINAO Ltd
B,10:28,17,Girls U15 coxed quad sculls,division,1,Sanderson Weir
C,10:35,17,Girls U15 coxed quad sculls,division,2,Sanderson Weir
D,10:42,17,Girls U15 coxed quad sculls,division,3,Sanderson Weir
E,10:47,18,Womens Club double sculls,division,1,Cowperthwaite Roof Coatings 
F,10:52,18,Womens Club double sculls,division,2,Cowperthwaite Roof Coatings 
G,10:57,19,Mens Club coxed eight,division,1,Olympus Pacific Minerals
H,11:02,20,Womens Club coxed eight,division,1,Hi Lift Cranes
I,11:07,21,Boys U16 coxed quad sculls,division,1,Milford Business Association
J,11:12,21,Boys U16 coxed quad sculls,division,2,Milford Business Association
K,11:17,22,Mens U19 double sculls,division,1,Altura Coffee
L,11:22,22,Mens U19 double sculls,division,2,Altura Coffee
M,11:27,22,Mens U19 double sculls,division,3,Altura Coffee
N,11:32,23,Mens coxless quad sculls,division,1,AUT Millenium 
O,11:37,26,Womens U19 coxed quad sculls,division,1,Pacific Environments
P,11:44,27,Mens Nov coxed eight,division,1,Nigel Cooke
Q,11:51,27,Mens Nov coxed eight,division,2,Nigel Cooke
R,11:58,27,Mens Nov coxed eight,division,3,Nigel Cooke
S,12:03,28,Mens Club double sculls,division,1,Massey University
T,12:08,28,Mens Club double sculls,division,2,Massey University
U,12:40,29,Boys U17 coxed eight,division,1,OMF Financial
V,12:47,30,Womens Nov double sculls,division,1,Babta Products
W,12:54,30,Womens Nov double sculls,division,2,Babta Products
X,13:01,30,Womens Nov double sculls,division,3,Babta Products
Y,13:06,31,Girls U16 coxed quad sculls,division,1,Corporate Rowing
Z,13:11,31,Girls U16 coxed quad sculls,division,2,Corporate Rowing
A,13:18,33,Boys U15 coxed four,division,1,Milford Physiotherapy
B,13:25,33,Boys U15 coxed four,division,2,Milford Physiotherapy
C,13:32,33,Boys U15 coxed four,division,3,Milford Physiotherapy
D,13:39,33,Boys U15 coxed four,division,4,Milford Physiotherapy
E,13:44,34,Mens coxed four,division,1,Natural Steps
F,13:49,35,Womens Club coxless quad sculls,division,1,Burts Bees
G,13:54,36,Womens coxless pair,division,1,Altura Coffee
H,13:59,37,Girls U17 coxed quad sculls,division,1,Takapuna Physiotherapy
I,14:04,38,Mens Club coxed four,division,1,Plus One Creative
J,14:09,39,Boys U16 coxed eight,division,1,Pacific Environments
K,14:14,39,Boys U16 coxed eight,division,2,Pacific Environments
L,14:19,40,Mens double sculls,division,1,Milford Centre
M,14:26,41,Mens Nov coxed four,division,1,FINAO Ltd
N,14:33,41,Mens Nov coxed four,division,2,FINAO Ltd
O,14:40,41,Mens Nov coxed four,division,3,FINAO Ltd
P,14:47,42,Girls U15 coxed four,division,1,Forde family
Q,14:54,42,Girls U15 coxed four,division,2,Forde family
R,15:01,42,Girls U15 coxed four,division,3,Forde family
S,15:06,16,Mens masters coxless quad sculls,division,1,Tegel
S,15:06,43,Womens masters coxless quad sculls,division,1,Tyred Swans
T,15:11,44,Girls U17 coxed eight,division,1,Milford Centre
U,15:16,45,Womens coxless quad sculls,division,1,Hi Lift Cranes
V,15:21,46,Womens Club coxed four,division,1,Westpac
W,15:26,47,Boys U17 coxed four,division,1,EET. Elevators, Escalation, Travelators
X,15:31,47,Boys U17 coxed four,division,2,EET. Elevators, Escalation, Travelators
Y,15:36,48,Mens Club single,division,1,Grieve family
Z,15:41,48,Mens Club single,division,2,Grieve family
A,15:46,48,Mens Club single,division,3,Grieve family
B,15:51,48,Mens Club single,division,4,Grieve family
C,15:58,49,Womens Nov coxed four,division,1,Lollipops Educare
D,16:05,49,Womens Nov coxed four,division,2,Lollipops Educare
E,16:12,49,Womens Nov coxed four,division,3,Lollipops Educare
F,16:17,50,Girls U16 coxed eight,division,1,Cowperthwaite Roof Coatings 
G,16:22,52,Boys U16 coxed four,division,1,T P Buliders
H,16:27,52,Boys U16 coxed four,division,2,T P Buliders
I,16:32,53,Womens coxed eight,division,1,Foresight
J,16:37,54,Mens coxed eight,division,1,Foresight
