"DRAFT RACE SCHEDULES, as at 2:12AM on Thursday 18th"
DAY 1: Saturday 3rd October 2020
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:30,1,Mens single,heat,1,"All=F"
B,08:45,2,Womens single,heat,1,"All=F"
C,08:50,3,Mens U19 single,heat,1,"1-3=FA + 1 Next Fastest Crew"
D,08:55,3,Mens U19 single,heat,2,"1-3=FA + 1 Next Fastest Crew"
E,09:00,3,Mens U19 single,heat,3,"1-3=FA + 1 Next Fastest Crew"
F,09:15,4,Womens U19 single,heat,1,"All=F"
G,09:25,5,Boys U17 single,heat,1,"1-5=F; Rest=Elim"
H,09:30,5,Boys U17 single,heat,2,"1-5=F; Rest=Elim"
I,09:40,6,Girls U17 single,heat,1,"1-5=FA"
J,09:45,6,Girls U17 single,heat,2,"1-5=FA"
K,09:50,7,Boys U16 single,heat,1,"1-3=FA + 1 Next Fastest Crew"
L,09:55,7,Boys U16 single,heat,2,"1-3=FA + 1 Next Fastest Crew"
M,10:00,7,Boys U16 single,heat,3,"1-3=FA + 1 Next Fastest Crew"
N,10:10,8,Girls U16 single,heat,1,"1-5=F; Rest=Elim"
O,10:15,8,Girls U16 single,heat,2,"1-5=F; Rest=Elim"
P,10:30,9,Boys U15 single,heat,1,"All=F"
Q,10:45,10,Girls U15 single,heat,1,"All=F"
R,11:30,1,Mens single,final,A,""
S,11:45,2,Womens single,final,A,""
T,11:55,3,Mens U19 single,final,B,""
U,12:00,3,Mens U19 single,final,A,""
V,12:15,4,Womens U19 single,final,A,""
W,12:30,5,Boys U17 single,final,A,""
X,12:40,6,Girls U17 single,final,B,""
Y,12:45,6,Girls U17 single,final,A,""
Z,12:55,7,Boys U16 single,final,B,""
A,13:00,7,Boys U16 single,final,A,""
B,13:15,8,Girls U16 single,final,A,""
C,13:30,9,Boys U15 single,final,A,""
D,13:45,10,Girls U15 single,final,A,""
