"RACE SCHEDULES, as at 5:56AM on Friday 12th"
DAY 1: Saturday 3rd December 2011
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Girls U17 single,division,1
B,08:05,1,Girls U17 single,division,2
C,08:10,1,Girls U17 single,division,3
D,08:15,2,Mens Club coxless pair,division,1
E,08:20,2,Mens Club coxless pair,division,2
F,08:25,2,Mens Club coxless pair,division,3
G,08:30,2,Mens Club coxless pair,division,4
H,08:35,3,Womens coxless quad sculls,final,A
I,08:40,4,Womens Nov coxed four,division,1
J,08:45,4,Womens Nov coxed four,division,2
K,08:50,4,Womens Nov coxed four,division,3
L,08:55,5,Girls U15 coxed four,division,1
M,09:00,5,Girls U15 coxed four,division,2
N,09:05,6,Boys U16 coxed eight,division,1
O,09:10,6,Boys U16 coxed eight,division,2
P,09:15,7,Boys U17 coxed eight,final,A
Q,09:20,8,Womens Club single,division,1
R,09:25,8,Womens Club single,division,2
S,09:30,8,Womens Club single,division,3
T,09:35,9,Mens Club coxless quad sculls,division,1
U,09:40,9,Mens Club coxless quad sculls,division,2
V,09:45,10,Girls U16 double sculls,division,1
W,09:50,10,Girls U16 double sculls,division,2
X,09:55,10,Girls U16 double sculls,division,3
Y,10:00,10,Girls U16 double sculls,division,4
Z,10:05,11,Girls U17 double sculls,division,1
A,10:10,11,Girls U17 double sculls,division,2
B,10:15,12,Mens Nov coxed four,division,1
C,10:20,12,Mens Nov coxed four,division,2
D,10:25,13,Boys U15 coxed four,division,1
E,10:30,13,Boys U15 coxed four,division,2
F,10:35,13,Boys U15 coxed four,division,3
G,10:40,14,Womens coxless pair,final,A
H,10:45,15,Mens coxless four,final,A
I,10:50,16,Womens Club coxed eight,final,A
J,10:55,17,Mens Club double sculls,division,1
K,11:00,17,Mens Club double sculls,division,2
L,11:05,17,Mens Club double sculls,division,3
M,11:10,18,Girls U16 coxed four,division,1
N,11:15,18,Girls U16 coxed four,division,2
O,11:20,19,Girls U17 coxed four,division,1
P,11:25,19,Girls U17 coxed four,division,2
Q,11:30,20,Boys U17 single,division,1
R,11:35,20,Boys U17 single,division,2
S,11:40,20,Boys U17 single,division,3
T,11:45,21,Mens Nov double sculls,division,1
U,11:50,21,Mens Nov double sculls,division,2
V,11:55,22,Womens coxless four,final,A
W,12:00,23,Womens Club coxed four,division,1
X,12:05,23,Womens Club coxed four,division,2
Y,12:10,24,Mens double sculls,division,1
Z,12:15,24,Mens double sculls,division,2
A,12:20,25,Mens Club single,division,1
B,12:25,25,Mens Club single,division,2
C,12:30,25,Mens Club single,division,3
D,12:35,26,Boys U16 coxed four,division,1
E,12:40,26,Boys U16 coxed four,division,2
G,12:45,27,Boys U17 coxed four,division,1
H,12:50,27,Boys U17 coxed four,division,2
I,12:55,28,Womens Nov coxed eight,division,1
J,13:00,28,Womens Nov coxed eight,division,2
K,13:05,29,Girls U15 coxed eight,final,A
L,13:10,30,Womens double sculls,division,1
M,13:15,30,Womens double sculls,division,2
N,13:20,31,Mens Nov coxed quad sculls,final,A
O,13:25,32,Boys U15 coxed quad sculls,division,1
P,13:30,32,Boys U15 coxed quad sculls,division,2
Q,13:35,32,Boys U15 coxed quad sculls,division,3
R,13:40,33,Mens single,division,1
S,13:45,33,Mens single,division,2
T,13:50,33,Mens single,division,3
U,13:55,34,Womens Club coxless pair,division,1
V,14:00,34,Womens Club coxless pair,division,2
W,14:05,35,Mens Club coxed four,division,1
X,14:10,35,Mens Club coxed four,division,2
Y,14:15,36,Girls U16 coxed eight,final,A
Z,14:20,37,Girls U17 coxed eight,final,A
A,14:25,38,Boys U16 double sculls,division,1
B,14:30,38,Boys U16 double sculls,division,2
C,14:35,38,Boys U16 double sculls,division,3
D,14:40,39,Boys U17 double sculls,division,1
E,14:45,39,Boys U17 double sculls,division,2
F,14:50,40,Womens Nov coxed quad sculls,division,1
G,14:55,40,Womens Nov coxed quad sculls,division,2
H,15:00,41,Girls U15 coxed quad sculls,division,1
I,15:05,41,Girls U15 coxed quad sculls,division,2
J,15:10,42,Mens coxless pair,division,1
K,15:15,42,Mens coxless pair,division,2
L,15:20,43,Womens single,division,1
M,15:25,43,Womens single,division,2
N,15:30,43,Womens single,division,3
O,15:35,44,Womens Club coxless quad sculls,division,1
P,15:40,44,Womens Club coxless quad sculls,division,2
Q,15:45,45,Mens Club coxed eight,division,1
R,15:50,45,Mens Club coxed eight,division,2
S,15:55,46,Womens Nov double sculls,division,1
T,16:00,46,Womens Nov double sculls,division,2
U,16:05,46,Womens Nov double sculls,division,3
V,16:10,47,Boys U16 coxed quad sculls,division,1
W,16:15,47,Boys U16 coxed quad sculls,division,2
X,16:20,48,Boys U17 coxed quad sculls,final,A
Y,16:25,49,Mens coxless quad sculls,final,A
Z,16:30,50,Womens coxed eight,final,A
A,16:35,51,Mens Nov coxed eight,final,A
B,16:40,52,Boys U15 coxed eight,final,A
C,16:45,53,Girls U16 coxed quad sculls,division,1
D,16:50,53,Girls U16 coxed quad sculls,division,2
E,16:55,54,Girls U17 coxed quad sculls,final,A
F,17:00,55,Womens Club double sculls,division,1
G,17:05,55,Womens Club double sculls,division,2
H,17:10,55,Womens Club double sculls,division,3
,17:15,56,Mens coxed eight,final,A
