"RACE SCHEDULES (Event 27), as at 5:45PM on Tuesday 23rd"
DAY 1: Friday 13th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,14:28,27,Girls U16 coxed quad sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",S L Racing
P,14:32,27,Girls U16 coxed quad sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",S L Racing
Q,14:36,27,Girls U16 coxed quad sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",S L Racing
R,14:40,27,Girls U16 coxed quad sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",S L Racing
S,14:44,27,Girls U16 coxed quad sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",S L Racing

DAY 2: Saturday 14th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,14:30,27,Girls U16 coxed quad sculls,final,C,"",S L Racing
W,14:35,27,Girls U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",S L Racing
X,14:40,27,Girls U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",S L Racing

DAY 3: Sunday 15th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,12:15,27,Girls U16 coxed quad sculls,final,B,"",S L Racing
P,12:20,27,Girls U16 coxed quad sculls,final,A,"",S L Racing
