"RACE SCHEDULES (Event 48), as at 11:15AM on Tuesday 23rd"
DAY 2: Saturday 14th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,10:56,48,Boys U16 single,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
R,11:00,48,Boys U16 single,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
S,11:04,48,Boys U16 single,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
T,11:08,48,Boys U16 single,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
U,11:12,48,Boys U16 single,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
C,17:25,48,Boys U16 single,final,C,"",The University of Auckland
D,17:30,48,Boys U16 single,semi-final,1,"1-4=FA; Rest=FB",The University of Auckland
E,17:35,48,Boys U16 single,semi-final,2,"1-4=FA; Rest=FB",The University of Auckland

DAY 3: Sunday 15th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,16:05,48,Boys U16 single,final,B,"",The University of Auckland
B,16:10,48,Boys U16 single,final,A,"",The University of Auckland
