"RACE SCHEDULES (Event 46), as at 8:15AM on Friday 12th"
DAY 2: Saturday 14th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,10:00,46,Boys N18 coxed quad sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Footloose
E,10:04,46,Boys N18 coxed quad sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Footloose
F,10:08,46,Boys N18 coxed quad sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Footloose
G,10:12,46,Boys N18 coxed quad sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Footloose
H,10:16,46,Boys N18 coxed quad sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Footloose
I,10:20,46,Boys N18 coxed quad sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Footloose
W,16:55,46,Boys N18 coxed quad sculls,final,C,"",Footloose
X,17:00,46,Boys N18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Footloose
Y,17:05,46,Boys N18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Footloose

DAY 3: Sunday 15th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,15:45,46,Boys N18 coxed quad sculls,final,B,"",Footloose
X,15:50,46,Boys N18 coxed quad sculls,final,A,"",Footloose
