Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17 ,1X,1,Scull,N,,Oarthentic Oars
2,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Podium Lodge
3,B U15 2X,M,U15 ,2X,2,Scull,N,,Z Huntly
4,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,helloworld, Cambridge
5,B U18 2-,M,U18 ,2-,2,Sweep,N,,The University of Auckland
6,G U18 2X,W,U18 ,2X,2,Scull,N,,The University of Auckland
7,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Rumor
8,G U16 1X,W,U16 ,1X,1,Scull,N,,Leigh Judd Law
9,B N18 2X,M,U18 Nov,2X,2,Scull,N,,Tree Town Kitchens
10,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,Fresh Choice Supermarket Leamington
11,B U17 8+,M,U17 ,8+,8,Sweep,Y,,Comins Pharmacy
12,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,Design Signs
13,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,New World Cambridge
14,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Kaz - Design. Brand. Web.
15,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Aon
16,G U18 2-,W,U18 ,2-,2,Sweep,N,,The University of Auckland
17,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Five Stags Leamington Tavern
18,G U16 8+,W,U16 ,8+,8,Sweep,Y,,The University of Waikato
19,B N18 8+,M,U18 Nov,8+,8,Sweep,Y,,Mitre 10 MEGA Cambridge
20,G N18 2X,W,U18 Nov,2X,2,Scull,N,,Kebabelicious
21,B U17 2X,M,U17 ,2X,2,Scull,N,,Get More Kit
22,G U17 1X,W,U17 ,1X,1,Scull,N,,Oarthentic Oars
23,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,Wintech Racing
24,B U15 8+,M,U15 ,8+,8,Sweep,Y,,FreedomRow NZ
25,B U18 4+,M,U18 ,4+,4,Sweep,Y,,Aon
26,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Aon
27,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,S L Racing
28,B U16 2X,M,U16 ,2X,2,Scull,N,,The Bikery
29,G U18 1X,W,U18 ,1X,1,Scull,N,,The University of Auckland
30,B U18 1X,M,U18 ,1X,1,Scull,N,,The University of Auckland
31,G U15 2X,W,U15 ,2X,2,Scull,N,,Laszlo Boats
32,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Goldsmiths Gallery
33,G U17 8+,W,U17 ,8+,8,Sweep,Y,,rowingimages.com
34,B U17 4+,M,U17 ,4+,4,Sweep,Y,,MobiComm Ltd
35,G N18 4X+,W,U18 Nov,4X+,4,Scull,Y,,Concept 2
36,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,Lakeview Lodge
37,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Croker Oars - New Zealand Ltd
38,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Sisters &amp; Co
38E,G E U17 2-,W,U17 ,2-,2,Sweep,N,,Waikato River Authority
39E,B E U17 2-,M,U17 ,2-,2,Sweep,N,,Waipa District Council
39,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,Aon
40,B U18 2X,M,U18 ,2X,2,Scull,N,,The University of Auckland
41,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Just Horse'n Around
42,B U15 4+,M,U15 ,4+,4,Sweep,Y,,New World Cambridge
43,G U17 2X,W,U17 ,2X,2,Scull,N,,Mitre 10 MEGA Cambridge
44,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Wintech Racing
45,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,Comins Pharmacy
46,B N18 4X+,M,U18 Nov,4X+,4,Scull,Y,,Footloose
47,G U16 2X,W,U16 ,2X,2,Scull,N,,The University of Auckland
48,B U16 1X,M,U16 ,1X,1,Scull,N,,The University of Auckland
49,G U18 8+,W,U18 ,8+,8,Sweep,Y,,Aon
50,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Aon
