"RACE SCHEDULES (Event 7), as at 11:13AM on Tuesday 23rd"
DAY 1: Friday 13th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,09:44,7,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Rumor
A,09:48,7,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Rumor
B,09:52,7,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Rumor
C,09:56,7,Boys U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Rumor

DAY 3: Sunday 15th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,08:55,7,Boys U16 coxed quad sculls,final,B,"",Rumor
M,09:00,7,Boys U16 coxed quad sculls,final,A,"",Rumor
