"RACE SCHEDULES (Event 21), as at 5:37PM on Thursday 18th"
DAY 1: Friday 13th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,13:00,21,Boys U17 double sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Get More Kit
U,13:04,21,Boys U17 double sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Get More Kit
V,13:08,21,Boys U17 double sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Get More Kit
W,13:12,21,Boys U17 double sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Get More Kit
X,13:16,21,Boys U17 double sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Get More Kit
Y,13:20,21,Boys U17 double sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Get More Kit

DAY 2: Saturday 14th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,14:00,21,Boys U17 double sculls,final,C,"",Get More Kit
Q,14:05,21,Boys U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Get More Kit
R,14:10,21,Boys U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Get More Kit

DAY 3: Sunday 15th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,11:15,21,Boys U17 double sculls,final,B,"",Get More Kit
H,11:20,21,Boys U17 double sculls,final,A,"",Get More Kit
