"RACE SCHEDULES (Event 31), as at 9:01AM on Monday 15th"
DAY 1: Friday 13th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,15:52,31,Girls U15 double sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Laszlo Boats
K,15:56,31,Girls U15 double sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Laszlo Boats
L,16:00,31,Girls U15 double sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Laszlo Boats
M,16:04,31,Girls U15 double sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Laszlo Boats
N,16:08,31,Girls U15 double sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Laszlo Boats
O,16:12,31,Girls U15 double sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Laszlo Boats

DAY 2: Saturday 14th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,15:30,31,Girls U15 double sculls,final,C,"",Laszlo Boats
I,15:35,31,Girls U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",Laszlo Boats
J,15:40,31,Girls U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",Laszlo Boats

DAY 3: Sunday 15th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,12:55,31,Girls U15 double sculls,final,B,"",Laszlo Boats
X,13:00,31,Girls U15 double sculls,final,A,"",Laszlo Boats
