"RACE SCHEDULES (Event 29), as at 3:39AM on Tuesday 23rd"
DAY 1: Friday 13th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,15:12,29,Girls U18 single,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
A,15:16,29,Girls U18 single,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
B,15:20,29,Girls U18 single,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
C,15:24,29,Girls U18 single,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
D,15:28,29,Girls U18 single,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland

DAY 2: Saturday 14th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,15:00,29,Girls U18 single,final,C,"",The University of Auckland
C,15:05,29,Girls U18 single,semi-final,1,"1-4=FA; Rest=FB",The University of Auckland
D,15:10,29,Girls U18 single,semi-final,2,"1-4=FA; Rest=FB",The University of Auckland

DAY 3: Sunday 15th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,12:35,29,Girls U18 single,final,B,"",The University of Auckland
T,12:40,29,Girls U18 single,final,A,"",The University of Auckland
