"RACE SCHEDULES (Event 35), as at 9:35AM on Wednesday 17th"
DAY 1: Friday 13th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,16:52,35,Girls N18 coxed quad sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Concept 2
Y,16:56,35,Girls N18 coxed quad sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Concept 2
Z,17:00,35,Girls N18 coxed quad sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Concept 2
A,17:04,35,Girls N18 coxed quad sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Concept 2
B,17:08,35,Girls N18 coxed quad sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Concept 2
C,17:12,35,Girls N18 coxed quad sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Concept 2

DAY 2: Saturday 14th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,16:00,35,Girls N18 coxed quad sculls,final,C,"",Concept 2
O,16:05,35,Girls N18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Concept 2
P,16:10,35,Girls N18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Concept 2

DAY 3: Sunday 15th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,13:35,35,Girls N18 coxed quad sculls,final,B,"",Concept 2
D,13:40,35,Girls N18 coxed quad sculls,final,A,"",Concept 2
