"RACE SCHEDULE (Event 47  on DAY 2/3), as at 2:32AM on Wednesday 24th"
DAY 2: Saturday 14th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,10:28,47,Girls U16 double sculls,heat,1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",The University of Auckland
K,10:32,47,Girls U16 double sculls,heat,2,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",The University of Auckland
L,10:36,47,Girls U16 double sculls,heat,3,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",The University of Auckland
M,10:40,47,Girls U16 double sculls,heat,4,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",The University of Auckland
N,10:44,47,Girls U16 double sculls,heat,5,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",The University of Auckland
O,10:48,47,Girls U16 double sculls,heat,6,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",The University of Auckland
P,10:52,47,Girls U16 double sculls,heat,7,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",The University of Auckland
Z,17:10,47,Girls U16 double sculls,final,C,"",The University of Auckland
A,17:15,47,Girls U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",The University of Auckland
B,17:20,47,Girls U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",The University of Auckland
