"RACE SCHEDULES (Event 32), as at 6:32AM on Tuesday 23rd"
DAY 1: Friday 13th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,16:16,32,Boys U15 coxed quad sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Goldsmiths Gallery
Q,16:20,32,Boys U15 coxed quad sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Goldsmiths Gallery
R,16:24,32,Boys U15 coxed quad sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Goldsmiths Gallery
S,16:28,32,Boys U15 coxed quad sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Goldsmiths Gallery
T,16:32,32,Boys U15 coxed quad sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Goldsmiths Gallery

DAY 2: Saturday 14th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,15:45,32,Boys U15 coxed quad sculls,final,C,"",Goldsmiths Gallery
L,15:50,32,Boys U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Goldsmiths Gallery
M,15:55,32,Boys U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Goldsmiths Gallery

DAY 3: Sunday 15th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,13:05,32,Boys U15 coxed quad sculls,final,B,"",Goldsmiths Gallery
Z,13:10,32,Boys U15 coxed quad sculls,final,A,"",Goldsmiths Gallery
