"RACE SCHEDULES (Event 22), as at 10:53AM on Wednesday 17th"
DAY 1: Friday 13th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,13:24,22,Girls U17 single,heat,1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Oarthentic Oars
A,13:28,22,Girls U17 single,heat,2,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Oarthentic Oars
B,13:32,22,Girls U17 single,heat,3,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Oarthentic Oars
C,13:36,22,Girls U17 single,heat,4,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Oarthentic Oars
D,13:40,22,Girls U17 single,heat,5,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Oarthentic Oars
E,13:44,22,Girls U17 single,heat,6,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Oarthentic Oars
F,13:48,22,Girls U17 single,heat,7,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Oarthentic Oars

DAY 2: Saturday 14th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,14:15,22,Girls U17 single,final,C,"",Oarthentic Oars
T,14:20,22,Girls U17 single,semi-final,1,"1-4=FA; Rest=FB",Oarthentic Oars
U,14:25,22,Girls U17 single,semi-final,2,"1-4=FA; Rest=FB",Oarthentic Oars

DAY 3: Sunday 15th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,11:25,22,Girls U17 single,final,B,"",Oarthentic Oars
J,11:30,22,Girls U17 single,final,A,"",Oarthentic Oars
