"RACE SCHEDULES (Event 40), as at 6:08AM on Monday 15th"
DAY 2: Saturday 14th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,08:28,40,Boys U18 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
I,08:32,40,Boys U18 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
J,08:36,40,Boys U18 double sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
K,08:40,40,Boys U18 double sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
L,08:44,40,Boys U18 double sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
Q,16:20,40,Boys U18 double sculls,final,C,"",The University of Auckland
R,16:25,40,Boys U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",The University of Auckland
S,16:30,40,Boys U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",The University of Auckland

DAY 3: Sunday 15th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,14:45,40,Boys U18 double sculls,final,B,"",The University of Auckland
N,14:50,40,Boys U18 double sculls,final,A,"",The University of Auckland
