"RACE SCHEDULES (Event 43), as at 2:11AM on Monday 1st"
DAY 2: Saturday 14th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,09:08,43,Girls U17 double sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Mitre 10 MEGA Cambridge
R,09:12,43,Girls U17 double sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Mitre 10 MEGA Cambridge
S,09:16,43,Girls U17 double sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Mitre 10 MEGA Cambridge
T,09:20,43,Girls U17 double sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Mitre 10 MEGA Cambridge
U,09:24,43,Girls U17 double sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Mitre 10 MEGA Cambridge
V,09:28,43,Girls U17 double sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Mitre 10 MEGA Cambridge
T,16:40,43,Girls U17 double sculls,final,C,"",Mitre 10 MEGA Cambridge
U,16:45,43,Girls U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge
V,16:50,43,Girls U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge

DAY 3: Sunday 15th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,15:15,43,Girls U17 double sculls,final,B,"",Mitre 10 MEGA Cambridge
R,15:20,43,Girls U17 double sculls,final,A,"",Mitre 10 MEGA Cambridge
