"RACE SCHEDULES (Event 6), as at 11:20AM on Tuesday 23rd"
DAY 1: Friday 13th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,09:28,6,Girls U18 double sculls,heat,1,"1,2=FA; 3,4=FB",The University of Auckland
W,09:32,6,Girls U18 double sculls,heat,2,"1,2=FA; 3,4=FB",The University of Auckland
X,09:36,6,Girls U18 double sculls,heat,3,"1,2=FA; 3,4=FB",The University of Auckland
Y,09:40,6,Girls U18 double sculls,heat,4,"1,2=FA; 3,4=FB",The University of Auckland

DAY 3: Sunday 15th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,08:45,6,Girls U18 double sculls,final,B,"",The University of Auckland
K,08:50,6,Girls U18 double sculls,final,A,"",The University of Auckland
