"RACE SCHEDULES (Event 44), as at 2:27AM on Tuesday 23rd"
DAY 2: Saturday 14th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,09:32,44,Boys U17 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Wintech Racing
X,09:36,44,Boys U17 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Wintech Racing
Y,09:40,44,Boys U17 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Wintech Racing
Z,09:44,44,Boys U17 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Wintech Racing

DAY 3: Sunday 15th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,15:25,44,Boys U17 coxed quad sculls,final,B,"",Wintech Racing
T,15:30,44,Boys U17 coxed quad sculls,final,A,"",Wintech Racing
