"RACE SCHEDULES (Event 8), as at 7:27PM on Wednesday 17th"
DAY 1: Friday 13th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,10:00,8,Girls U16 single,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Leigh Judd Law
E,10:04,8,Girls U16 single,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Leigh Judd Law
F,10:08,8,Girls U16 single,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Leigh Judd Law
G,10:12,8,Girls U16 single,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Leigh Judd Law
H,10:16,8,Girls U16 single,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Leigh Judd Law
I,10:20,8,Girls U16 single,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Leigh Judd Law

DAY 2: Saturday 14th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,13:15,8,Girls U16 single,final,C,"",Leigh Judd Law
H,13:20,8,Girls U16 single,semi-final,1,"1-4=FA; Rest=FB",Leigh Judd Law
I,13:25,8,Girls U16 single,semi-final,2,"1-4=FA; Rest=FB",Leigh Judd Law

DAY 3: Sunday 15th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,09:05,8,Girls U16 single,final,B,"",Leigh Judd Law
O,09:10,8,Girls U16 single,final,A,"",Leigh Judd Law
