"RACE SCHEDULES (FINALS), as at 11:41AM on Wednesday 17th"
DAY 2: Saturday 14th March 2020
Race,Time,Event #,Event Type,Round,Division,Sponsor
X,12:05,1,Boys U17 single,final,C,Oarthentic Oars
A,12:20,3,Boys U15 double sculls,final,C,Z Huntly
D,12:35,4,Girls U15 coxed quad sculls,final,C,helloworld, Cambridge
G,13:15,8,Girls U16 single,final,C,Leigh Judd Law
J,13:30,9,Boys N18 double sculls,final,C,Tree Town Kitchens
M,13:45,20,Girls N18 double sculls,final,C,Kebabelicious
P,14:00,21,Boys U17 double sculls,final,C,Get More Kit
S,14:15,22,Girls U17 single,final,C,Oarthentic Oars
V,14:30,27,Girls U16 coxed quad sculls,final,C,S L Racing
Y,14:45,28,Boys U16 double sculls,final,C,The Bikery
B,15:00,29,Girls U18 single,final,C,The University of Auckland
E,15:15,30,Boys U18 single,final,C,The University of Auckland
H,15:30,31,Girls U15 double sculls,final,C,Laszlo Boats
K,15:45,32,Boys U15 coxed quad sculls,final,C,Goldsmiths Gallery
N,16:00,35,Girls N18 coxed quad sculls,final,C,Concept 2
Q,16:20,40,Boys U18 double sculls,final,C,The University of Auckland
T,16:40,43,Girls U17 double sculls,final,C,Mitre 10 MEGA Cambridge
W,16:55,46,Boys N18 coxed quad sculls,final,C,Footloose
Z,17:10,47,Girls U16 double sculls,final,C,The University of Auckland
C,17:25,48,Boys U16 single,final,C,The University of Auckland

DAY 3: Sunday 15th March 2020
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:55,1,Boys U17 single,final,B,Oarthentic Oars
B,08:00,1,Boys U17 single,final,A,Oarthentic Oars
C,08:05,2,Girls U17 coxed four,final,B,Podium Lodge
D,08:10,2,Girls U17 coxed four,final,A,Podium Lodge
E,08:15,3,Boys U15 double sculls,final,B,Z Huntly
F,08:20,3,Boys U15 double sculls,final,A,Z Huntly
G,08:25,4,Girls U15 coxed quad sculls,final,B,helloworld, Cambridge
H,08:30,4,Girls U15 coxed quad sculls,final,A,helloworld, Cambridge
I,08:40,5,Boys U18 coxless pair,final,A,The University of Auckland
J,08:45,6,Girls U18 double sculls,final,B,The University of Auckland
K,08:50,6,Girls U18 double sculls,final,A,The University of Auckland
L,08:55,7,Boys U16 coxed quad sculls,final,B,Rumor
M,09:00,7,Boys U16 coxed quad sculls,final,A,Rumor
N,09:05,8,Girls U16 single,final,B,Leigh Judd Law
O,09:10,8,Girls U16 single,final,A,Leigh Judd Law
P,09:15,9,Boys N18 double sculls,final,B,Tree Town Kitchens
Q,09:20,9,Boys N18 double sculls,final,A,Tree Town Kitchens
R,09:30,10,Girls N18 coxed eight,final,A,Fresh Choice Supermarket Leamington
S,09:40,11,Boys U17 coxed eight,final,A,Comins Pharmacy
T,09:45,12,Girls U17 coxed quad sculls,final,B,Design Signs
U,09:50,12,Girls U17 coxed quad sculls,final,A,Design Signs
V,10:00,13,Boys U15 coxed octuple,final,A,New World Cambridge
W,10:10,14,Girls U15 coxed four,final,A,Kaz - Design. Brand. Web.
X,10:15,15,Boys U18 coxed quad sculls,final,B,Aon
Y,10:20,15,Boys U18 coxed quad sculls,final,A,Aon
Z,10:30,16,Girls U18 coxless pair,final,A,The University of Auckland
A,10:35,17,Boys U16 coxed four,final,B,Five Stags Leamington Tavern
B,10:40,17,Boys U16 coxed four,final,A,Five Stags Leamington Tavern
C,10:50,18,Girls U16 coxed eight,final,A,The University of Waikato
D,11:00,19,Boys N18 coxed eight,final,A,Mitre 10 MEGA Cambridge
E,11:05,20,Girls N18 double sculls,final,B,Kebabelicious
F,11:10,20,Girls N18 double sculls,final,A,Kebabelicious
G,11:15,21,Boys U17 double sculls,final,B,Get More Kit
H,11:20,21,Boys U17 double sculls,final,A,Get More Kit
I,11:25,22,Girls U17 single,final,B,Oarthentic Oars
J,11:30,22,Girls U17 single,final,A,Oarthentic Oars
K,11:40,23,Girls U15 coxed octuple,final,A,Wintech Racing
L,11:50,24,Boys U15 coxed eight,final,A,FreedomRow NZ
M,12:00,25,Boys U18 coxed four,final,A,Aon
N,12:10,26,Girls U18 coxed four,final,A,Aon
O,12:15,27,Girls U16 coxed quad sculls,final,B,S L Racing
