"RACE SCHEDULE (DAY 3/3), as at 11:11AM on Tuesday 23rd"
DAY 3: Sunday 15th March 2020
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:55,1,Boys U17 single,final,B,Oarthentic Oars
B,08:00,1,Boys U17 single,final,A,Oarthentic Oars
C,08:05,2,Girls U17 coxed four,final,B,Podium Lodge
D,08:10,2,Girls U17 coxed four,final,A,Podium Lodge
E,08:15,3,Boys U15 double sculls,final,B,Z Huntly
F,08:20,3,Boys U15 double sculls,final,A,Z Huntly
G,08:25,4,Girls U15 coxed quad sculls,final,B,helloworld, Cambridge
H,08:30,4,Girls U15 coxed quad sculls,final,A,helloworld, Cambridge
I,08:40,5,Boys U18 coxless pair,final,A,The University of Auckland
J,08:45,6,Girls U18 double sculls,final,B,The University of Auckland
K,08:50,6,Girls U18 double sculls,final,A,The University of Auckland
L,08:55,7,Boys U16 coxed quad sculls,final,B,Rumor
M,09:00,7,Boys U16 coxed quad sculls,final,A,Rumor
N,09:05,8,Girls U16 single,final,B,Leigh Judd Law
O,09:10,8,Girls U16 single,final,A,Leigh Judd Law
P,09:15,9,Boys N18 double sculls,final,B,Tree Town Kitchens
Q,09:20,9,Boys N18 double sculls,final,A,Tree Town Kitchens
R,09:30,10,Girls N18 coxed eight,final,A,Fresh Choice Supermarket Leamington
S,09:40,11,Boys U17 coxed eight,final,A,Comins Pharmacy
T,09:45,12,Girls U17 coxed quad sculls,final,B,Design Signs
U,09:50,12,Girls U17 coxed quad sculls,final,A,Design Signs
V,10:00,13,Boys U15 coxed octuple,final,A,New World Cambridge
W,10:10,14,Girls U15 coxed four,final,A,Kaz - Design. Brand. Web.
X,10:15,15,Boys U18 coxed quad sculls,final,B,Aon
Y,10:20,15,Boys U18 coxed quad sculls,final,A,Aon
Z,10:30,16,Girls U18 coxless pair,final,A,The University of Auckland
A,10:35,17,Boys U16 coxed four,final,B,Five Stags Leamington Tavern
B,10:40,17,Boys U16 coxed four,final,A,Five Stags Leamington Tavern
C,10:50,18,Girls U16 coxed eight,final,A,The University of Waikato
D,11:00,19,Boys N18 coxed eight,final,A,Mitre 10 MEGA Cambridge
E,11:05,20,Girls N18 double sculls,final,B,Kebabelicious
F,11:10,20,Girls N18 double sculls,final,A,Kebabelicious
G,11:15,21,Boys U17 double sculls,final,B,Get More Kit
H,11:20,21,Boys U17 double sculls,final,A,Get More Kit
I,11:25,22,Girls U17 single,final,B,Oarthentic Oars
J,11:30,22,Girls U17 single,final,A,Oarthentic Oars
K,11:40,23,Girls U15 coxed octuple,final,A,Wintech Racing
L,11:50,24,Boys U15 coxed eight,final,A,FreedomRow NZ
M,12:00,25,Boys U18 coxed four,final,A,Aon
N,12:10,26,Girls U18 coxed four,final,A,Aon
O,12:15,27,Girls U16 coxed quad sculls,final,B,S L Racing
P,12:20,27,Girls U16 coxed quad sculls,final,A,S L Racing
Q,12:25,28,Boys U16 double sculls,final,B,The Bikery
R,12:30,28,Boys U16 double sculls,final,A,The Bikery
S,12:35,29,Girls U18 single,final,B,The University of Auckland
T,12:40,29,Girls U18 single,final,A,The University of Auckland
U,12:45,30,Boys U18 single,final,B,The University of Auckland
V,12:50,30,Boys U18 single,final,A,The University of Auckland
W,12:55,31,Girls U15 double sculls,final,B,Laszlo Boats
X,13:00,31,Girls U15 double sculls,final,A,Laszlo Boats
Y,13:05,32,Boys U15 coxed quad sculls,final,B,Goldsmiths Gallery
Z,13:10,32,Boys U15 coxed quad sculls,final,A,Goldsmiths Gallery
A,13:20,33,Girls U17 coxed eight,final,A,rowingimages.com
B,13:30,34,Boys U17 coxed four,final,A,MobiComm Ltd
C,13:35,35,Girls N18 coxed quad sculls,final,B,Concept 2
D,13:40,35,Girls N18 coxed quad sculls,final,A,Concept 2
E,13:50,36,Boys N18 coxed four,final,A,Lakeview Lodge
F,13:55,37,Girls U16 coxed four,final,B,Croker Oars - New Zealand Ltd
G,14:00,37,Girls U16 coxed four,final,A,Croker Oars - New Zealand Ltd
H,14:10,38,Boys U16 coxed eight,final,A,Sisters &amp; Co
I,14:20,38E,Girls exhibition U17 coxless pair,final,A,Waikato River Authority
J,14:30,39E,Boys exhibition U17 coxless pair,final,A,Waipa District Council
K,14:35,39,Girls U18 coxed quad sculls,final,B,Aon
L,14:40,39,Girls U18 coxed quad sculls,final,A,Aon
M,14:45,40,Boys U18 double sculls,final,B,The University of Auckland
N,14:50,40,Boys U18 double sculls,final,A,The University of Auckland
O,15:00,41,Girls U15 coxed eight,final,A,Just Horse'n Around
P,15:10,42,Boys U15 coxed four,final,A,New World Cambridge
Q,15:15,43,Girls U17 double sculls,final,B,Mitre 10 MEGA Cambridge
R,15:20,43,Girls U17 double sculls,final,A,Mitre 10 MEGA Cambridge
S,15:25,44,Boys U17 coxed quad sculls,final,B,Wintech Racing
T,15:30,44,Boys U17 coxed quad sculls,final,A,Wintech Racing
U,15:35,45,Girls N18 coxed four,final,B,Comins Pharmacy
V,15:40,45,Girls N18 coxed four,final,A,Comins Pharmacy
W,15:45,46,Boys N18 coxed quad sculls,final,B,Footloose
X,15:50,46,Boys N18 coxed quad sculls,final,A,Footloose
Y,15:55,47,Girls U16 double sculls,final,B,The University of Auckland
Z,16:00,47,Girls U16 double sculls,final,A,The University of Auckland
A,16:05,48,Boys U16 single,final,B,The University of Auckland
B,16:10,48,Boys U16 single,final,A,The University of Auckland
C,16:20,49,Girls U18 coxed eight,final,A,Aon
D,16:30,50,Boys U18 coxed eight,final,A,Aon
