"RACE SCHEDULE (DAY 2/3), as at 8:19PM on Wednesday 17th"
DAY 2: Saturday 14th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,38E,Girls exhibition U17 coxless pair,heat,1,"1-4=F; Rest Elim",Waikato River Authority
B,08:04,38E,Girls exhibition U17 coxless pair,heat,2,"1-4=F; Rest Elim",Waikato River Authority
C,08:08,39E,Boys exhibition U17 coxless pair,heat,1,"1-4=F; Rest Elim",Waipa District Council
D,08:12,39E,Boys exhibition U17 coxless pair,heat,2,"1-4=F; Rest Elim",Waipa District Council
E,08:16,39,Girls U18 coxed quad sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Aon
F,08:20,39,Girls U18 coxed quad sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Aon
G,08:24,39,Girls U18 coxed quad sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Aon
H,08:28,40,Boys U18 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
I,08:32,40,Boys U18 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
J,08:36,40,Boys U18 double sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
K,08:40,40,Boys U18 double sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
L,08:44,40,Boys U18 double sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
M,08:48,41,Girls U15 coxed eight,heat,1,"1-4=F; Rest Elim",Just Horse'n Around
N,08:52,41,Girls U15 coxed eight,heat,2,"1-4=F; Rest Elim",Just Horse'n Around
O,08:56,42,Boys U15 coxed four,heat,1,"1-4=F; Rest Elim",New World Cambridge
P,09:00,42,Boys U15 coxed four,heat,2,"1-4=F; Rest Elim",New World Cambridge
Q,09:08,43,Girls U17 double sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Mitre 10 MEGA Cambridge
R,09:12,43,Girls U17 double sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Mitre 10 MEGA Cambridge
S,09:16,43,Girls U17 double sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Mitre 10 MEGA Cambridge
T,09:20,43,Girls U17 double sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Mitre 10 MEGA Cambridge
U,09:24,43,Girls U17 double sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Mitre 10 MEGA Cambridge
V,09:28,43,Girls U17 double sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Mitre 10 MEGA Cambridge
W,09:32,44,Boys U17 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Wintech Racing
X,09:36,44,Boys U17 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Wintech Racing
Y,09:40,44,Boys U17 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Wintech Racing
Z,09:44,44,Boys U17 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Wintech Racing
A,09:48,45,Girls N18 coxed four,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Comins Pharmacy
B,09:52,45,Girls N18 coxed four,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Comins Pharmacy
C,09:56,45,Girls N18 coxed four,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Comins Pharmacy
D,10:00,46,Boys N18 coxed quad sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Footloose
E,10:04,46,Boys N18 coxed quad sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Footloose
F,10:08,46,Boys N18 coxed quad sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Footloose
G,10:12,46,Boys N18 coxed quad sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Footloose
H,10:16,46,Boys N18 coxed quad sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Footloose
I,10:20,46,Boys N18 coxed quad sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Footloose
J,10:28,47,Girls U16 double sculls,heat,1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",The University of Auckland
K,10:32,47,Girls U16 double sculls,heat,2,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",The University of Auckland
L,10:36,47,Girls U16 double sculls,heat,3,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",The University of Auckland
M,10:40,47,Girls U16 double sculls,heat,4,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",The University of Auckland
N,10:44,47,Girls U16 double sculls,heat,5,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",The University of Auckland
O,10:48,47,Girls U16 double sculls,heat,6,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",The University of Auckland
P,10:52,47,Girls U16 double sculls,heat,7,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",The University of Auckland
Q,10:56,48,Boys U16 single,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
R,11:00,48,Boys U16 single,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
S,11:04,48,Boys U16 single,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
T,11:08,48,Boys U16 single,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
