"RACE SCHEDULES (Event 20), as at 3:34AM on Tuesday 23rd"
DAY 1: Friday 13th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,12:28,20,Girls N18 double sculls,heat,1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Kebabelicious
N,12:32,20,Girls N18 double sculls,heat,2,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Kebabelicious
O,12:36,20,Girls N18 double sculls,heat,3,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Kebabelicious
P,12:40,20,Girls N18 double sculls,heat,4,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Kebabelicious
Q,12:44,20,Girls N18 double sculls,heat,5,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Kebabelicious
R,12:48,20,Girls N18 double sculls,heat,6,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Kebabelicious
S,12:52,20,Girls N18 double sculls,heat,7,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Kebabelicious

DAY 2: Saturday 14th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,13:45,20,Girls N18 double sculls,final,C,"",Kebabelicious
N,13:50,20,Girls N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Kebabelicious
O,13:55,20,Girls N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Kebabelicious

DAY 3: Sunday 15th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,11:05,20,Girls N18 double sculls,final,B,"",Kebabelicious
F,11:10,20,Girls N18 double sculls,final,A,"",Kebabelicious
