"RACE SCHEDULES, as at 8:14PM on Tuesday 16th"
DAY 1: Friday 13th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
B,08:04,1,Boys U17 single,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
C,08:08,1,Boys U17 single,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
D,08:12,1,Boys U17 single,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
E,08:16,1,Boys U17 single,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
F,08:20,1,Boys U17 single,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
G,08:24,2,Girls U17 coxed four,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Podium Lodge
H,08:28,2,Girls U17 coxed four,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Podium Lodge
I,08:32,2,Girls U17 coxed four,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Podium Lodge
J,08:36,3,Boys U15 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Z Huntly
K,08:40,3,Boys U15 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Z Huntly
L,08:44,3,Boys U15 double sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Z Huntly
M,08:48,3,Boys U15 double sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Z Huntly
N,08:52,3,Boys U15 double sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Z Huntly
O,08:56,4,Girls U15 coxed quad sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",helloworld, Cambridge
P,09:00,4,Girls U15 coxed quad sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",helloworld, Cambridge
Q,09:04,4,Girls U15 coxed quad sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",helloworld, Cambridge
R,09:08,4,Girls U15 coxed quad sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",helloworld, Cambridge
S,09:12,4,Girls U15 coxed quad sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",helloworld, Cambridge
T,09:20,5,Boys U18 coxless pair,heat,1,"1-4=F; Rest Elim",The University of Auckland
U,09:24,5,Boys U18 coxless pair,heat,2,"1-4=F; Rest Elim",The University of Auckland
V,09:28,6,Girls U18 double sculls,heat,1,"1,2=FA; 3,4=FB",The University of Auckland
W,09:32,6,Girls U18 double sculls,heat,2,"1,2=FA; 3,4=FB",The University of Auckland
X,09:36,6,Girls U18 double sculls,heat,3,"1,2=FA; 3,4=FB",The University of Auckland
Y,09:40,6,Girls U18 double sculls,heat,4,"1,2=FA; 3,4=FB",The University of Auckland
Z,09:44,7,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Rumor
A,09:48,7,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Rumor
B,09:52,7,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Rumor
C,09:56,7,Boys U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Rumor
D,10:00,8,Girls U16 single,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Leigh Judd Law
E,10:04,8,Girls U16 single,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Leigh Judd Law
F,10:08,8,Girls U16 single,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Leigh Judd Law
G,10:12,8,Girls U16 single,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Leigh Judd Law
H,10:16,8,Girls U16 single,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Leigh Judd Law
I,10:20,8,Girls U16 single,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Leigh Judd Law
J,10:24,9,Boys N18 double sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Tree Town Kitchens
K,10:28,9,Boys N18 double sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Tree Town Kitchens
L,10:32,9,Boys N18 double sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Tree Town Kitchens
M,10:36,9,Boys N18 double sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Tree Town Kitchens
N,10:40,9,Boys N18 double sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Tree Town Kitchens
O,10:44,9,Boys N18 double sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Tree Town Kitchens
P,10:48,10,Girls N18 coxed eight,heat,1,"1-4=F; Rest Elim",Fresh Choice Supermarket Leamington
