"RACE SCHEDULES (Event 30), as at 11:20AM on Tuesday 23rd"
DAY 1: Friday 13th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,15:32,30,Boys U18 single,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
F,15:36,30,Boys U18 single,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
G,15:40,30,Boys U18 single,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
H,15:44,30,Boys U18 single,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland
I,15:48,30,Boys U18 single,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Auckland

DAY 2: Saturday 14th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,15:15,30,Boys U18 single,final,C,"",The University of Auckland
F,15:20,30,Boys U18 single,semi-final,1,"1-4=FA; Rest=FB",The University of Auckland
G,15:25,30,Boys U18 single,semi-final,2,"1-4=FA; Rest=FB",The University of Auckland

DAY 3: Sunday 15th March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,12:45,30,Boys U18 single,final,B,"",The University of Auckland
V,12:50,30,Boys U18 single,final,A,"",The University of Auckland
