"RACE SCHEDULES (Event 49), as at 8:51PM on Tuesday 23rd"
DAY 1: Saturday 3rd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression
C,14:42,49,Boys U16 single,heat,1,"1,2=FA; 3,4=FB"
D,14:46,49,Boys U16 single,heat,2,"1,2=FA; 3,4=FB"
E,14:50,49,Boys U16 single,heat,3,"1,2=FA; 3,4=FB"
F,14:54,49,Boys U16 single,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 4th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression
Y,13:45,49,Boys U16 single,final,B,""
Z,13:50,49,Boys U16 single,final,A,""
