"RACE SCHEDULES (Event 48), as at 10:16PM on Tuesday 23rd"
DAY 1: Saturday 3rd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression
Y,14:26,48,Girls U16 double sculls,heat,1,"1,2=FA; 3,4=FB"
Z,14:30,48,Girls U16 double sculls,heat,2,"1,2=FA; 3,4=FB"
A,14:34,48,Girls U16 double sculls,heat,3,"1,2=FA; 3,4=FB"
B,14:38,48,Girls U16 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 4th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression
W,13:35,48,Girls U16 double sculls,final,B,""
X,13:40,48,Girls U16 double sculls,final,A,""
