"RACE SCHEDULES (Event 22), as at 2:19AM on Sunday 7th"
DAY 1: Saturday 3rd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression
R,10:30,22,Girls U17 single,heat,1,"1,2=FA; 3,4=FB"
S,10:34,22,Girls U17 single,heat,2,"1,2=FA; 3,4=FB"
T,10:38,22,Girls U17 single,heat,3,"1,2=FA; 3,4=FB"
U,10:42,22,Girls U17 single,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 4th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression
L,09:15,22,Girls U17 single,final,B,""
M,09:20,22,Girls U17 single,final,A,""
