"RACE SCHEDULE (DAY 1/2), as at 3:11PM on Wednesday 24th"
DAY 1: Saturday 3rd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,1,Boys U17 single,heat,1,"1,2=FA; 3,4=FB"
B,07:34,1,Boys U17 single,heat,2,"1,2=FA; 3,4=FB"
C,07:38,1,Boys U17 single,heat,3,"1,2=FA; 3,4=FB"
D,07:42,1,Boys U17 single,heat,4,"1,2=FA; 3,4=FB"
E,07:46,2,Girls U17 coxed four,heat,1,"1-4=F; Rest=Elim"
F,07:50,2,Girls U17 coxed four,heat,2,"1-4=F; Rest=Elim"
G,07:54,3,Boys U15 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
H,07:58,3,Boys U15 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
I,08:02,3,Boys U15 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
J,08:06,4,Girls U15 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
K,08:10,4,Girls U15 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
L,08:14,4,Girls U15 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
M,08:18,4,Girls U15 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"
N,08:22,5,Boys U18 coxless pair,heat,1,"1-4=F; Rest=Elim"
O,08:26,5,Boys U18 coxless pair,heat,2,"1-4=F; Rest=Elim"
P,08:30,6,Girls U18 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
Q,08:34,6,Girls U18 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
R,08:38,6,Girls U18 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
S,08:42,7,Boys U16 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
T,08:46,7,Boys U16 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
U,08:50,8,Girls U16 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
V,08:54,8,Girls U16 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
W,08:58,8,Girls U16 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
X,09:02,8,Girls U16 single,heat,4,"1,2=FA +2NF; Next Fastest 8=FB"
X,09:02,9,Boys N18 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
Y,09:06,9,Boys N18 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
Z,09:10,9,Boys N18 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
A,09:14,10,Girls N18 coxed eight,heat,1,"=F; Rest=Elim"
B,09:18,11,Boys U17 coxed eight,heat,1,"All=F"
C,09:22,10,Girls N18 coxed eight,heat,2,"=F; Rest=Elim"
C,09:22,12,Girls U17 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
D,09:26,12,Girls U17 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
E,09:30,12,Girls U17 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
F,09:38,14,Girls U15 coxed four,heat,1,"1-4=F; Rest=Elim"
G,09:42,14,Girls U15 coxed four,heat,2,"1-4=F; Rest=Elim"
H,09:46,15,Boys U18 coxed quad sculls,heat,1,"1-4=F"
I,09:50,15,Boys U18 coxed quad sculls,heat,2,"1-4=F"
J,09:54,16,Girls U18 coxless pair,heat,1,"=F; Rest=Elim"
K,09:58,17,Boys U16 coxed four,heat,1,"1-4=F; Rest=Elim"
L,10:02,17,Boys U16 coxed four,heat,2,"1-4=F; Rest=Elim"
M,10:06,18,Girls U16 coxed eight,heat,1,"All=F"
N,10:10,19,Boys N18 coxed eight,heat,1,"=F; Rest=Elim"
O,10:18,21,Boys U17 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
P,10:22,21,Boys U17 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
Q,10:26,21,Boys U17 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
R,10:30,22,Girls U17 single,heat,1,"1,2=FA; 3,4=FB"
S,10:34,22,Girls U17 single,heat,2,"1,2=FA; 3,4=FB"
T,10:38,22,Girls U17 single,heat,3,"1,2=FA; 3,4=FB"
U,10:42,22,Girls U17 single,heat,4,"1,2=FA; 3,4=FB"
V,10:46,23,Boys U15 coxed eight,heat,1,"All=F"
W,10:50,24,Girls N18 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
X,10:54,24,Girls N18 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
Y,10:58,24,Girls N18 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
Z,11:02,25,Boys U18 coxed four,heat,1,"All=F"
A,11:06,26,Girls U18 coxed four,heat,1,"All=F"
B,11:10,24,Girls N18 double sculls,heat,4,"1,2=FA +2NF; Next Fastest 8=FB"
B,11:10,27,Girls U16 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
C,11:14,27,Girls U16 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
D,11:18,27,Girls U16 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
E,11:22,28,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB"
F,11:26,28,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB"
G,11:30,28,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB"
H,11:34,28,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB"
I,11:38,29,Girls U18 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
J,11:42,29,Girls U18 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
K,11:46,29,Girls U18 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
L,11:50,30,Boys U18 single,heat,1,"1,2=FA; 3,4=FB"
M,11:54,30,Boys U18 single,heat,2,"1,2=FA; 3,4=FB"
N,11:58,30,Boys U18 single,heat,3,"1,2=FA; 3,4=FB"
O,12:02,30,Boys U18 single,heat,4,"1,2=FA; 3,4=FB"
P,12:06,31,Girls U15 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
Q,12:10,31,Girls U15 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
R,12:14,31,Girls U15 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
S,12:18,32,Boys U15 coxed quad sculls,heat,1,"1-4=F"
T,12:22,32,Boys U15 coxed quad sculls,heat,2,"1-4=F"
U,12:26,33,Girls U17 coxed eight,heat,1,"All=F"
V,12:30,34,Boys U17 coxed four,heat,1,"All=F"
W,12:34,35E,Girls exhibition N18 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
X,12:38,35E,Girls exhibition N18 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
Y,12:42,35E,Girls exhibition N18 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
Z,12:46,36E,Boys exhibition N18 coxed quad sculls,heat,1,"1-4=F"
A,12:50,36E,Boys exhibition N18 coxed quad sculls,heat,2,"1-4=F"
B,12:54,37,Girls U16 coxed four,heat,1,"1-4=F; Rest=Elim"
C,12:58,37,Girls U16 coxed four,heat,2,"1-4=F; Rest=Elim"
D,13:02,38,Boys U16 coxed eight,heat,1,"1-4=F; Rest=Elim"
E,13:06,38,Boys U16 coxed eight,heat,2,"1-4=F; Rest=Elim"
F,13:10,39,Girls U18 coxed quad sculls,heat,1,"1-4=F"
G,13:14,39,Girls U18 coxed quad sculls,heat,2,"1-4=F"
H,13:18,40,Boys U18 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
I,13:22,40,Boys U18 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
J,13:26,40,Boys U18 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
K,13:30,41,Girls U15 coxed eight,heat,1,"All=F"
L,13:34,42,Boys U15 coxed four,heat,1,"=F; Rest=Elim"
M,13:38,43,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
N,13:42,43,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
O,13:46,43,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
P,13:50,43,Girls U17 double sculls,heat,4,"1,2=FA; 3,4=FB"
Q,13:54,44,Boys U17 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
R,13:58,44,Boys U17 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
S,14:02,45,Girls N18 coxed four,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
T,14:06,45,Girls N18 coxed four,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
