"DAY SHEETS for crews from VERD, as at 9:09PM on Wednesday 17th"
DAY 1: Saturday 3rd March 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
22 (V),08:54,8,G U16 1X,heat,2,,,,,,,,VERD 1,,"1,2=FA +2NF; Next Fastest 8=FB"
64 (L),11:50,30,B U18 1X,heat,1,,,VERD 2,,,,,,,"1,2=FA; 3,4=FB"
65 (M),11:54,30,B U18 1X,heat,2,,,,,VERD 1,,,,,"1,2=FA; 3,4=FB"
86 (H),13:18,40,B U18 2X,heat,1,,,,VERD 1,,,,,,"1,2=FA +2NF; Next Fastest 8=FB"
105 (A),14:34,48,G U16 2X,heat,3,VERD 1,,,,,,,,,"1,2=FA; 3,4=FB"

DAY 2: Sunday 4th March 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
155 (Z),10:40,30,B U18 1X,final,A,,,,,,,,VERD 1,,"medals"
168 (M),12:20,40,B U18 2X,final,A,,,,,,,,VERD 1,,"medals"
