"RACE SCHEDULES (Event 43), as at 11:24PM on Tuesday 23rd"
DAY 1: Saturday 3rd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression
M,13:38,43,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
N,13:42,43,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
O,13:46,43,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
P,13:50,43,Girls U17 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 4th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression
P,12:45,43,Girls U17 double sculls,final,B,""
Q,12:50,43,Girls U17 double sculls,final,A,""
