"RACE SCHEDULE (DAY 2/2), as at 4:18AM on Sunday 7th"
DAY 2: Sunday 4th March 2018
Race,Time,Event #,Event Type,Round,Division
A,07:30,11,Boys U17 coxed eight,final,A
B,07:35,12,Girls U17 coxed quad sculls,final,B
C,07:40,12,Girls U17 coxed quad sculls,final,A
D,08:00,14,Girls U15 coxed four,final,A
E,08:05,15,Boys U18 coxed quad sculls,final,B
E,08:10,15,Boys U18 coxed quad sculls,final,A
F,08:20,16,Girls U18 coxless pair,final,A
G,08:30,17,Boys U16 coxed four,final,A
H,08:40,18,Girls U16 coxed eight,final,A
I,08:50,19,Boys N18 coxed eight,final,A
J,09:05,21,Boys U17 double sculls,final,B
K,09:10,21,Boys U17 double sculls,final,A
L,09:15,22,Girls U17 single,final,B
M,09:20,22,Girls U17 single,final,A
N,09:30,23,Boys U15 coxed eight,final,A
O,09:35,24,Girls N18 double sculls,final,B
P,09:40,24,Girls N18 double sculls,final,A
Q,09:50,25,Boys U18 coxed four,final,A
R,10:00,26,Girls U18 coxed four,final,A
S,10:05,27,Girls U16 coxed quad sculls,final,B
T,10:10,27,Girls U16 coxed quad sculls,final,A
U,10:15,28,Boys U16 double sculls,final,B
V,10:20,28,Boys U16 double sculls,final,A
W,10:25,29,Girls U18 single,final,B
X,10:30,29,Girls U18 single,final,A
Y,10:35,30,Boys U18 single,final,B
Z,10:40,30,Boys U18 single,final,A
A,10:45,31,Girls U15 double sculls,final,B
B,10:50,31,Girls U15 double sculls,final,A
D,10:55,32,Boys U15 coxed quad sculls,final,B
C,11:00,32,Boys U15 coxed quad sculls,final,A
D,11:10,33,Girls U17 coxed eight,final,A
E,11:20,34,Boys U17 coxed four,final,A
F,11:25,35E,Girls exhibition N18 coxed quad sculls,final,B
G,11:30,35E,Girls exhibition N18 coxed quad sculls,final,A
H,11:40,36E,Boys exhibition N18 coxed quad sculls,final,A
I,11:50,37,Girls U16 coxed four,final,A
J,12:00,38,Boys U16 coxed eight,final,A
L,12:05,39,Girls U18 coxed quad sculls,final,B
K,12:10,39,Girls U18 coxed quad sculls,final,A
L,12:15,40,Boys U18 double sculls,final,B
M,12:20,40,Boys U18 double sculls,final,A
N,12:30,41,Girls U15 coxed eight,final,A
O,12:40,42,Boys U15 coxed four,final,A
P,12:45,43,Girls U17 double sculls,final,B
Q,12:50,43,Girls U17 double sculls,final,A
R,13:00,44,Boys U17 coxed quad sculls,final,A
S,13:05,45,Girls N18 coxed four,final,B
T,13:10,45,Girls N18 coxed four,final,A
U,13:20,46,Boys N18 coxed four,final,A
V,13:30,47,Girls U15 coxed octuple,final,A
W,13:35,48,Girls U16 double sculls,final,B
X,13:40,48,Girls U16 double sculls,final,A
Y,13:45,49,Boys U16 single,final,B
Z,13:50,49,Boys U16 single,final,A
A,14:00,50,Boys U15 coxed octuple,final,A
B,14:10,51,Girls U18 coxed eight,final,A
C,14:20,52,Boys U18 coxed eight,final,A
