"RACE SCHEDULES (Event 28), as at 11:43PM on Wednesday 3rd"
DAY 1: Saturday 3rd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression
E,11:22,28,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB"
F,11:26,28,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB"
G,11:30,28,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB"
H,11:34,28,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 4th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression
U,10:15,28,Boys U16 double sculls,final,B,""
V,10:20,28,Boys U16 double sculls,final,A,""
