"RACE SCHEDULES (Event 24), as at 12:58AM on Wednesday 24th"
DAY 1: Saturday 3rd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression
W,10:50,24,Girls N18 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
X,10:54,24,Girls N18 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
Y,10:58,24,Girls N18 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
B,11:10,24,Girls N18 double sculls,heat,4,"1,2=FA +2NF; Next Fastest 8=FB"

DAY 2: Sunday 4th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression
O,09:35,24,Girls N18 double sculls,final,B,""
P,09:40,24,Girls N18 double sculls,final,A,""
