"RACE SCHEDULES (Event 31), as at 2:23AM on Wednesday 17th"
DAY 1: Saturday 29th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,13:24,31,Girls U15 double sculls,heat,1,"1,2=FA; 3,4=FB",Laszlo Boats
V,13:29,31,Girls U15 double sculls,heat,2,"1,2=FA; 3,4=FB",Laszlo Boats
W,13:34,31,Girls U15 double sculls,heat,3,"1,2=FA; 3,4=FB",Laszlo Boats
X,13:39,31,Girls U15 double sculls,heat,4,"1,2=FA; 3,4=FB",Laszlo Boats

DAY 2: Sunday 1st March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,12:32,31,Girls U15 double sculls,final,B,"",Laszlo Boats
T,12:36,31,Girls U15 double sculls,final,A,"",Laszlo Boats
