"RACE SCHEDULES (Event 20), as at 3:22PM on Tuesday 23rd"
DAY 1: Saturday 29th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,11:18,20,Girls N18 double sculls,heat,1,"1,2=FA; 3,4=FB",Kebabelicious
T,11:23,20,Girls N18 double sculls,heat,2,"1,2=FA; 3,4=FB",Kebabelicious
U,11:28,20,Girls N18 double sculls,heat,3,"1,2=FA; 3,4=FB",Kebabelicious
V,11:33,20,Girls N18 double sculls,heat,4,"1,2=FA; 3,4=FB",Kebabelicious

DAY 2: Sunday 1st March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,11:00,20,Girls N18 double sculls,final,B,"",Kebabelicious
B,11:04,20,Girls N18 double sculls,final,A,"",Kebabelicious
