"RACE SCHEDULES, as at 10:46AM on Friday 19th"
DAY 1: Saturday 29th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"1,2=FA + 2 NF; NF 8=FB",Oarthentic Oars
B,08:04,1,Boys U17 single,heat,2,"1,2=FA + 2 NF; NF 8=FB",Oarthentic Oars
C,08:08,1,Boys U17 single,heat,3,"1,2=FA + 2 NF; NF 8=FB",Oarthentic Oars
D,08:12,2,Girls U17 coxed four,heat,1,"1-4=F; Rest Elim",Podium Lodge
E,08:16,2,Girls U17 coxed four,heat,2,"1-4=F; Rest Elim",Podium Lodge
F,08:21,3,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB",Z Huntly
G,08:26,3,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB",Z Huntly
H,08:31,3,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB",Z Huntly
I,08:36,3,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB",Z Huntly
J,08:41,4,Girls U15 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",helloworld, Cambridge
K,08:46,4,Girls U15 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",helloworld, Cambridge
L,08:51,4,Girls U15 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",helloworld, Cambridge
M,08:56,4,Girls U15 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",helloworld, Cambridge
N,09:00,5,Boys U18 coxless pair,heat,1,"1-4=F; Rest Elim",Aon
O,09:04,5,Boys U18 coxless pair,heat,2,"1-4=F; Rest Elim",Aon
P,09:08,6,Girls U18 double sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB",The University of Auckland
Q,09:12,6,Girls U18 double sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB",The University of Auckland
R,09:16,6,Girls U18 double sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB",The University of Auckland
S,09:20,7,Boys U16 coxed quad sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB",Rumor
T,09:24,7,Boys U16 coxed quad sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB",Rumor
U,09:28,7,Boys U16 coxed quad sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB",Rumor
V,09:32,8,Girls U16 single,heat,1,"1,2=FA; 3,4=FB",Leigh Judd Law
W,09:36,8,Girls U16 single,heat,2,"1,2=FA; 3,4=FB",Leigh Judd Law
X,09:40,8,Girls U16 single,heat,3,"1,2=FA; 3,4=FB",Leigh Judd Law
Y,09:44,8,Girls U16 single,heat,4,"1,2=FA; 3,4=FB",Leigh Judd Law
Z,09:49,9,Boys N18 double sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB",Tree Town Kitchens
A,09:54,9,Boys N18 double sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB",Tree Town Kitchens
B,09:59,9,Boys N18 double sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB",Tree Town Kitchens
C,10:04,10,Girls N18 coxed eight,heat,1,"1-4=F; Rest Elim",Fresh Choice Supermarket Leamington
D,10:09,10,Girls N18 coxed eight,heat,2,"1-4=F; Rest Elim",Fresh Choice Supermarket Leamington
E,10:13,11,Boys U17 coxed eight,heat,1,"All=F",Comins Pharmacy
F,10:17,12,Girls U17 coxed quad sculls,heat,1,"1-4=F",Design Signs
G,10:21,12,Girls U17 coxed quad sculls,heat,2,"1-4=F",Design Signs
H,10:26,13,Boys U15 coxed octuple,heat,1,"1-4=F; Rest Elim",New World Cambridge
I,10:31,13,Boys U15 coxed octuple,heat,2,"1-4=F; Rest Elim",New World Cambridge
J,10:36,14,Girls U15 coxed four,heat,1,"All=F",Kaz - Design. Brand. Web.
K,10:40,15,Boys U18 coxed quad sculls,heat,1,"All=F",The University of Auckland
L,10:48,16,Girls U18 coxless pair,heat,1,"1-3=F + 2 Next Fastest",Aon
M,10:52,16,Girls U18 coxless pair,heat,2,"1-3=F + 2 Next Fastest",Aon
N,10:56,17,Boys U16 coxed four,heat,1,"1-4=F; Rest Elim",Five Stags Leamington Tavern
O,11:00,17,Boys U16 coxed four,heat,2,"1-4=F; Rest Elim",Five Stags Leamington Tavern
P,11:04,18,Girls U16 coxed eight,heat,1,"1-4=F; Rest Elim",The University of Waikato
Q,11:08,18,Girls U16 coxed eight,heat,2,"1-4=F; Rest Elim",The University of Waikato
R,11:13,19,Boys N18 coxed eight,heat,1,"All=F",Mitre 10 MEGA Cambridge
S,11:18,20,Girls N18 double sculls,heat,1,"1,2=FA; 3,4=FB",Kebabelicious
T,11:23,20,Girls N18 double sculls,heat,2,"1,2=FA; 3,4=FB",Kebabelicious
U,11:28,20,Girls N18 double sculls,heat,3,"1,2=FA; 3,4=FB",Kebabelicious
V,11:33,20,Girls N18 double sculls,heat,4,"1,2=FA; 3,4=FB",Kebabelicious
W,11:37,21,Boys U17 double sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB",Get More Kit
X,11:41,21,Boys U17 double sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB",Get More Kit
Y,11:45,21,Boys U17 double sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB",Get More Kit
Z,11:49,22,Girls U17 single,heat,1,"1,2=FA; 3,4=FB",Oarthentic Oars
A,11:53,22,Girls U17 single,heat,2,"1,2=FA; 3,4=FB",Oarthentic Oars
B,11:57,22,Girls U17 single,heat,3,"1,2=FA; 3,4=FB",Oarthentic Oars
C,12:01,22,Girls U17 single,heat,4,"1,2=FA; 3,4=FB",Oarthentic Oars
D,12:06,23,Girls U15 coxed octuple,heat,1,"All=F",Wintech Racing
E,12:11,24,Boys U15 coxed eight,heat,1,"All=F",FreedomRow NZ
F,12:17,25,Boys U18 coxed four,heat,1,"All=F",The University of Auckland
G,12:23,26,Girls U18 coxed four,heat,1,"All=F",The University of Auckland
H,12:31,27,Girls U16 coxed quad sculls,heat,1,"1,2=FA + 2 NF; NF 8=FB",S L Racing
I,12:35,27,Girls U16 coxed quad sculls,heat,2,"1,2=FA + 2 NF; NF 8=FB",S L Racing
J,12:39,27,Girls U16 coxed quad sculls,heat,3,"1,2=FA + 2 NF; NF 8=FB",S L Racing
K,12:43,28,Boys U16 double sculls,heat,1,"1=FA + 3 NF; NF 8=FB",Fresh Balance Catering
L,12:47,28,Boys U16 double sculls,heat,2,"1=FA + 3 NF; NF 8=FB",Fresh Balance Catering
M,12:51,28,Boys U16 double sculls,heat,3,"1=FA + 3 NF; NF 8=FB",Fresh Balance Catering
N,12:55,28,Boys U16 double sculls,heat,4,"1=FA + 3 NF; NF 8=FB",Fresh Balance Catering
O,12:59,28,Boys U16 double sculls,heat,5,"1=FA + 3 NF; NF 8=FB",Fresh Balance Catering
P,13:03,29,Girls U18 single,heat,1,"1,2=FA + 2 NF; NF 8=FB",Aon
Q,13:07,29,Girls U18 single,heat,2,"1,2=FA + 2 NF; NF 8=FB",Aon
R,13:11,29,Girls U18 single,heat,3,"1,2=FA + 2 NF; NF 8=FB",Aon
S,13:15,30,Boys U18 single,heat,1,"1-4=F; Rest Elim",Aon
T,13:19,30,Boys U18 single,heat,2,"1-4=F; Rest Elim",Aon
U,13:24,31,Girls U15 double sculls,heat,1,"1,2=FA; 3,4=FB",Laszlo Boats
V,13:29,31,Girls U15 double sculls,heat,2,"1,2=FA; 3,4=FB",Laszlo Boats
W,13:34,31,Girls U15 double sculls,heat,3,"1,2=FA; 3,4=FB",Laszlo Boats
X,13:39,31,Girls U15 double sculls,heat,4,"1,2=FA; 3,4=FB",Laszlo Boats
Y,13:44,32,Boys U15 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Goldsmiths Gallery
Z,13:49,32,Boys U15 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Goldsmiths Gallery
A,13:54,32,Boys U15 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Goldsmiths Gallery
