"RACE SCHEDULES (Event 47), as at 8:06AM on Thursday 25th"
DAY 1: Saturday 29th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,16:54,47,Girls U16 double sculls,heat,1,"1,2=FA; 3,4=FB",Footloose
O,16:58,47,Girls U16 double sculls,heat,2,"1,2=FA; 3,4=FB",Footloose
P,17:02,47,Girls U16 double sculls,heat,3,"1,2=FA; 3,4=FB",Footloose
Q,17:06,47,Girls U16 double sculls,heat,4,"1,2=FA; 3,4=FB",Footloose

DAY 2: Sunday 1st March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,14:56,47,Girls U16 double sculls,final,B,"",Footloose
S,15:00,47,Girls U16 double sculls,final,A,"",Footloose
