"RACE SCHEDULES (Event 3), as at 4:37AM on Saturday 29th"
DAY 1: Saturday 29th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,08:21,3,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB",Z Huntly
G,08:26,3,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB",Z Huntly
H,08:31,3,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB",Z Huntly
I,08:36,3,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB",Z Huntly

DAY 2: Sunday 1st March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,08:44,3,Boys U15 double sculls,final,B,"",Z Huntly
E,08:48,3,Boys U15 double sculls,final,A,"",Z Huntly
