"RACE SCHEDULES (Event 8), as at 8:19PM on Tuesday 23rd"
DAY 1: Saturday 29th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,09:32,8,Girls U16 single,heat,1,"1,2=FA; 3,4=FB",Leigh Judd Law
W,09:36,8,Girls U16 single,heat,2,"1,2=FA; 3,4=FB",Leigh Judd Law
X,09:40,8,Girls U16 single,heat,3,"1,2=FA; 3,4=FB",Leigh Judd Law
Y,09:44,8,Girls U16 single,heat,4,"1,2=FA; 3,4=FB",Leigh Judd Law

DAY 2: Sunday 1st March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,09:24,8,Girls U16 single,final,B,"",Leigh Judd Law
N,09:28,8,Girls U16 single,final,A,"",Leigh Judd Law
