"RACE SCHEDULES (Event 22), as at 12:19PM on Wednesday 24th"
DAY 1: Saturday 29th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,11:49,22,Girls U17 single,heat,1,"1,2=FA; 3,4=FB",Oarthentic Oars
A,11:53,22,Girls U17 single,heat,2,"1,2=FA; 3,4=FB",Oarthentic Oars
B,11:57,22,Girls U17 single,heat,3,"1,2=FA; 3,4=FB",Oarthentic Oars
C,12:01,22,Girls U17 single,heat,4,"1,2=FA; 3,4=FB",Oarthentic Oars

DAY 2: Sunday 1st March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,11:16,22,Girls U17 single,final,B,"",Oarthentic Oars
F,11:20,22,Girls U17 single,final,A,"",Oarthentic Oars
