"RACE SCHEDULE (DAY 2/2), as at 8:04AM on Friday 26th"
DAY 2: Sunday 1st March 2020
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:28,1,Boys U17 single,final,B,Oarthentic Oars
B,08:32,1,Boys U17 single,final,A,Oarthentic Oars
C,08:40,2,Girls U17 coxed four,final,A,Podium Lodge
D,08:44,3,Boys U15 double sculls,final,B,Z Huntly
E,08:48,3,Boys U15 double sculls,final,A,Z Huntly
F,08:52,4,Girls U15 coxed quad sculls,final,B,helloworld, Cambridge
G,08:56,4,Girls U15 coxed quad sculls,final,A,helloworld, Cambridge
H,09:04,5,Boys U18 coxless pair,final,A,Aon
I,09:08,6,Girls U18 double sculls,final,B,The University of Auckland
J,09:12,6,Girls U18 double sculls,final,A,The University of Auckland
K,09:16,7,Boys U16 coxed quad sculls,final,B,Rumor
L,09:20,7,Boys U16 coxed quad sculls,final,A,Rumor
M,09:24,8,Girls U16 single,final,B,Leigh Judd Law
N,09:28,8,Girls U16 single,final,A,Leigh Judd Law
O,09:32,9,Boys N18 double sculls,final,B,Tree Town Kitchens
P,09:36,9,Boys N18 double sculls,final,A,Tree Town Kitchens
Q,09:44,10,Girls N18 coxed eight,final,A,Fresh Choice Supermarket Leamington
R,09:52,11,Boys U17 coxed eight,final,A,Comins Pharmacy
S,10:00,12,Girls U17 coxed quad sculls,final,A,Design Signs
T,10:08,13,Boys U15 coxed octuple,final,A,New World Cambridge
U,10:16,14,Girls U15 coxed four,final,A,Kaz - Design. Brand. Web.
V,10:24,15,Boys U18 coxed quad sculls,final,A,The University of Auckland
W,10:32,16,Girls U18 coxless pair,final,A,Aon
X,10:40,17,Boys U16 coxed four,final,A,Five Stags Leamington Tavern
Y,10:48,18,Girls U16 coxed eight,final,A,The University of Waikato
Z,10:56,19,Boys N18 coxed eight,final,A,Mitre 10 MEGA Cambridge
A,11:00,20,Girls N18 double sculls,final,B,Kebabelicious
B,11:04,20,Girls N18 double sculls,final,A,Kebabelicious
C,11:08,21,Boys U17 double sculls,final,B,Get More Kit
D,11:12,21,Boys U17 double sculls,final,A,Get More Kit
E,11:16,22,Girls U17 single,final,B,Oarthentic Oars
F,11:20,22,Girls U17 single,final,A,Oarthentic Oars
G,11:28,23,Girls U15 coxed octuple,final,A,Wintech Racing
H,11:36,24,Boys U15 coxed eight,final,A,FreedomRow NZ
I,11:44,25,Boys U18 coxed four,final,A,The University of Auckland
J,11:52,26,Girls U18 coxed four,final,A,The University of Auckland
K,11:56,27,Girls U16 coxed quad sculls,final,B,S L Racing
L,12:00,27,Girls U16 coxed quad sculls,final,A,S L Racing
M,12:04,28,Boys U16 double sculls,final,C,Fresh Balance Catering
N,12:08,28,Boys U16 double sculls,final,B,Fresh Balance Catering
O,12:12,28,Boys U16 double sculls,final,A,Fresh Balance Catering
P,12:16,29,Girls U18 single,final,B,Aon
Q,12:20,29,Girls U18 single,final,A,Aon
R,12:28,30,Boys U18 single,final,A,Aon
S,12:32,31,Girls U15 double sculls,final,B,Laszlo Boats
T,12:36,31,Girls U15 double sculls,final,A,Laszlo Boats
U,12:40,32,Boys U15 coxed quad sculls,final,B,Goldsmiths Gallery
V,12:44,32,Boys U15 coxed quad sculls,final,A,Goldsmiths Gallery
W,12:52,33,Girls U17 coxed eight,final,A,rowingimages.com
J,12:56,34,Boys U17 coxed four,final,B,MobiComm Ltd
X,13:00,34,Boys U17 coxed four,final,A,MobiComm Ltd
Y,13:04,35,Girls N18 coxed quad sculls,final,B,Concept 2
Z,13:08,35,Girls N18 coxed quad sculls,final,A,Concept 2
A,13:16,36,Boys N18 coxed four,final,A,Lakeview Lodge
B,13:24,37,Girls U16 coxed four,final,A,Croker Oars - New Zealand Ltd
C,13:32,38,Boys U16 coxed eight,final,A,Sisters &amp; Co
D,13:40,38E,Girls exhibition U17 coxless pair,final,A,Waikato River Authority
E,13:48,39E,Boys exhibition U17 coxless pair,final,A,Waipa District Council
F,13:56,39,Girls U18 coxed quad sculls,final,A,The University of Auckland
G,14:00,40,Boys U18 double sculls,final,B,The University of Auckland
H,14:04,40,Boys U18 double sculls,final,A,The University of Auckland
I,14:12,41,Girls U15 coxed eight,final,A,Just Horse'n Around
J,14:20,42,Boys U15 coxed four,final,A,New World Cambridge
K,14:24,43,Girls U17 double sculls,final,B,helloworld, Cambridge
L,14:28,43,Girls U17 double sculls,final,A,helloworld, Cambridge
M,14:32,44,Boys U17 coxed quad sculls,final,B,Mitre 10 MEGA Cambridge
N,14:36,44,Boys U17 coxed quad sculls,final,A,Mitre 10 MEGA Cambridge
O,14:44,45,Girls N18 coxed four,final,A,S L Racing
P,14:48,46,Boys N18 coxed quad sculls,final,B,Croker Oars - New Zealand Ltd
Q,14:52,46,Boys N18 coxed quad sculls,final,A,Croker Oars - New Zealand Ltd
R,14:56,47,Girls U16 double sculls,final,B,Footloose
S,15:00,47,Girls U16 double sculls,final,A,Footloose
T,15:04,48,Boys U16 single,final,B,helloworld, Cambridge
U,15:08,48,Boys U16 single,final,A,helloworld, Cambridge
V,15:16,49,Girls U18 coxed eight,final,A,Aon
W,15:20,50,Boys U18 coxed eight,final,A,Aon
