"RACE SCHEDULES (Event 32), as at 9:42AM on Wednesday 24th"
DAY 1: Saturday 29th February 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,13:44,32,Boys U15 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Goldsmiths Gallery
Z,13:49,32,Boys U15 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Goldsmiths Gallery
A,13:54,32,Boys U15 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Goldsmiths Gallery
B,13:59,32,Boys U15 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Goldsmiths Gallery

DAY 2: Sunday 1st March 2020
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,12:40,32,Boys U15 coxed quad sculls,final,B,"",Goldsmiths Gallery
V,12:44,32,Boys U15 coxed quad sculls,final,A,"",Goldsmiths Gallery
