"ENTRIES, as at 12:36PM on Wednesday 17th"
Event #,Event Type,Entries,Entrants
13,M U20 4X-,3,"CAX1, OTX1, SOX1"
14,W Opn 2-,3,"CAX1, OTX1, SOX1"
15,W U20 4X-,3,"CAX1, OTX1, SOX1"
16,M Opn 2-,3,"CAX1, OTX1, SOX1"
17,M U20 4-,2,"CAX1, SOX1"
18,W Opn 2X,3,"CAX1, OTX1, SOX1"
19,W U20 4-,3,"CAX1, OTX1, SOX1"
20,M Opn 2X,4,"CAX1, CAX2, OTX1, SOX1"
21,W U20 1X,6,"CAX1, CAX2, OTX1, OTX2, SOX1, SOX2"
22,M U20 2-,4,"CAX1, CAX2, SOX1, SOX2"
23,M Opn 4-,3,"CAX1, OTX1, SOX1"
24,M U20 1X,7,"CAX1, CAX2, MAX1, OTX1, SOX1, SOX2, SOX3"
25,W U20 2-,6,"CAX1, CAX2, OTX1, OTX2, SOX1, SOX2"
26,W Opn 4X-,3,"CAX1, OTX1, SOX1"
27,M U20 2X,5,"CAX1, OTX1, OTX2, SOX1, SO*1"
28,W U20 2X,5,"CAX1, CAX2, OTX1, OTX2, SOX1"
29,M Opn 8+,3,"CAX1, OTX1, SOX1"
30,W Opn 8+,3,"CAX1, OTX1, SOX1"
