"RACE SCHEDULES (Event 30), as at 9:03PM on Sunday 14th"
DAY 1: Saturday 21st February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,13:04,30,Boys U18 single,heat,1,"Fastest to Fs",Mighty River Power
Z,13:08,30,Boys U18 single,heat,2,"Fastest to Fs",Mighty River Power
A,13:12,30,Boys U18 single,heat,3,"Fastest to Fs",Mighty River Power
B,13:16,30,Boys U18 single,heat,4,"Fastest to Fs",Mighty River Power
C,13:20,30,Boys U18 single,heat,5,"Fastest to Fs",Mighty River Power

DAY 2: Sunday 22nd February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,12:22,30,Boys U18 single,final,D,"",Mighty River Power
W,12:26,30,Boys U18 single,final,C,"",Mighty River Power
X,12:30,30,Boys U18 single,final,B,"",Mighty River Power
Y,12:34,30,Boys U18 single,final,A,"",Mighty River Power
