"RACE SCHEDULES, as at 2:31AM on Monday 15th"
DAY 1: Saturday 21st February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"Fastest to Fs",Oarthentic Oars
B,08:04,1,Boys U17 single,heat,2,"Fastest to Fs",Oarthentic Oars
C,08:08,1,Boys U17 single,heat,3,"Fastest to Fs",Oarthentic Oars
D,08:12,1,Boys U17 single,heat,4,"Fastest to Fs",Oarthentic Oars
E,08:16,2,Girls U17 coxed four,heat,1,"Fastest to Fs",Air Force Careers
F,08:20,2,Girls U17 coxed four,heat,2,"Fastest to Fs",Air Force Careers
G,08:24,3,Boys U15 double sculls,heat,1,"Fastest to Fs",Cambridge Sportsworld
H,08:28,3,Boys U15 double sculls,heat,2,"Fastest to Fs",Cambridge Sportsworld
I,08:32,3,Boys U15 double sculls,heat,3,"Fastest to Fs",Cambridge Sportsworld
J,08:36,3,Boys U15 double sculls,heat,4,"Fastest to Fs",Cambridge Sportsworld
K,08:40,4,Girls U15 coxed quad sculls,heat,1,"Fastest to Fs",Shakespeare St Four Square
L,08:44,4,Girls U15 coxed quad sculls,heat,2,"Fastest to Fs",Shakespeare St Four Square
M,08:48,4,Girls U15 coxed quad sculls,heat,3,"Fastest to Fs",Shakespeare St Four Square
N,08:52,4,Girls U15 coxed quad sculls,heat,4,"Fastest to Fs",Shakespeare St Four Square
O,08:56,5,Boys U18 coxless pair,heat,1,"Fastest to Fs",The University of Waikato
P,09:00,5,Boys U18 coxless pair,heat,2,"Fastest to Fs",The University of Waikato
Q,09:04,6,Girls U18 double sculls,heat,1,"Fastest to Fs",Wintech Racing
R,09:08,6,Girls U18 double sculls,heat,2,"Fastest to Fs",Wintech Racing
S,09:12,6,Girls U18 double sculls,heat,3,"Fastest to Fs",Wintech Racing
T,09:16,6,Girls U18 double sculls,heat,4,"Fastest to Fs",Wintech Racing
U,09:20,7,Boys U16 coxed quad sculls,heat,1,"Fastest to Fs",Grumpy's Sign Shop
V,09:24,7,Boys U16 coxed quad sculls,heat,2,"Fastest to Fs",Grumpy's Sign Shop
W,09:28,7,Boys U16 coxed quad sculls,heat,3,"Fastest to Fs",Grumpy's Sign Shop
