"RACE SCHEDULES (Event 3), as at 7:35PM on Wednesday 3rd"
DAY 1: Saturday 21st February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,08:24,3,Boys U15 double sculls,heat,1,"Fastest to Fs",Cambridge Sportsworld
H,08:28,3,Boys U15 double sculls,heat,2,"Fastest to Fs",Cambridge Sportsworld
I,08:32,3,Boys U15 double sculls,heat,3,"Fastest to Fs",Cambridge Sportsworld
J,08:36,3,Boys U15 double sculls,heat,4,"Fastest to Fs",Cambridge Sportsworld

DAY 2: Sunday 22nd February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,07:54,3,Boys U15 double sculls,final,D,"",Cambridge Sportsworld
H,07:58,3,Boys U15 double sculls,final,C,"",Cambridge Sportsworld
I,08:02,3,Boys U15 double sculls,final,B,"",Cambridge Sportsworld
J,08:06,3,Boys U15 double sculls,final,A,"",Cambridge Sportsworld
