"RACE SCHEDULES (Event 9), as at 12:18AM on Monday 15th"
DAY 1: Saturday 21st February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,09:56,9,Boys N18 double sculls,heat,1,"Fastest to Fs",Espresso to Go
E,10:00,9,Boys N18 double sculls,heat,2,"Fastest to Fs",Espresso to Go
F,10:04,9,Boys N18 double sculls,heat,3,"Fastest to Fs",Espresso to Go

DAY 2: Sunday 22nd February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,09:22,9,Boys N18 double sculls,final,C,"",Espresso to Go
D,09:26,9,Boys N18 double sculls,final,B,"",Espresso to Go
E,09:30,9,Boys N18 double sculls,final,A,"",Espresso to Go
