"RACE SCHEDULES (Event 7), as at 6:58PM on Monday 15th"
DAY 1: Saturday 21st February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,09:20,7,Boys U16 coxed quad sculls,heat,1,"Fastest to Fs",Grumpy's Sign Shop
V,09:24,7,Boys U16 coxed quad sculls,heat,2,"Fastest to Fs",Grumpy's Sign Shop
W,09:28,7,Boys U16 coxed quad sculls,heat,3,"Fastest to Fs",Grumpy's Sign Shop
X,09:32,7,Boys U16 coxed quad sculls,heat,4,"Fastest to Fs",Grumpy's Sign Shop
Y,09:36,7,Boys U16 coxed quad sculls,heat,5,"Fastest to Fs",Grumpy's Sign Shop

DAY 2: Sunday 22nd February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,08:50,7,Boys U16 coxed quad sculls,final,D,"",Grumpy's Sign Shop
V,08:54,7,Boys U16 coxed quad sculls,final,C,"",Grumpy's Sign Shop
W,08:58,7,Boys U16 coxed quad sculls,final,B,"",Grumpy's Sign Shop
X,09:02,7,Boys U16 coxed quad sculls,final,A,"",Grumpy's Sign Shop
