"RACE SCHEDULES (Event 46), as at 7:14PM on Sunday 14th"
DAY 1: Saturday 21st February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,16:04,46,Boys N18 coxed four,heat,1,"Fastest to Fs",Mainfreightcareers.com
S,16:08,46,Boys N18 coxed four,heat,2,"Fastest to Fs",Mainfreightcareers.com
T,16:12,46,Boys N18 coxed four,heat,3,"Fastest to Fs",Mainfreightcareers.com

DAY 2: Sunday 22nd February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,15:10,46,Boys N18 coxed four,final,C,"",Mainfreightcareers.com
M,15:14,46,Boys N18 coxed four,final,B,"",Mainfreightcareers.com
N,15:18,46,Boys N18 coxed four,final,A,"",Mainfreightcareers.com
