"RACE SCHEDULES (Event 48), as at 2:22AM on Wednesday 17th"
DAY 1: Saturday 21st February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,16:20,48,Girls U16 double sculls,heat,1,"Fastest to Fs",Health 2000 Cambridge
W,16:24,48,Girls U16 double sculls,heat,2,"Fastest to Fs",Health 2000 Cambridge
X,16:28,48,Girls U16 double sculls,heat,3,"Fastest to Fs",Health 2000 Cambridge
Y,16:32,48,Girls U16 double sculls,heat,4,"Fastest to Fs",Health 2000 Cambridge
Z,16:36,48,Girls U16 double sculls,heat,5,"Fastest to Fs",Health 2000 Cambridge

DAY 2: Sunday 22nd February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,15:26,48,Girls U16 double sculls,final,E,"",Health 2000 Cambridge
Q,15:30,48,Girls U16 double sculls,final,D,"",Health 2000 Cambridge
R,15:34,48,Girls U16 double sculls,final,C,"",Health 2000 Cambridge
S,15:38,48,Girls U16 double sculls,final,B,"",Health 2000 Cambridge
T,15:42,48,Girls U16 double sculls,final,A,"",Health 2000 Cambridge
