"RACE SCHEDULES (Event 28), as at 12:42PM on Tuesday 16th"
DAY 1: Saturday 21st February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,12:28,28,Boys U16 double sculls,heat,1,"Fastest to Fs",Queenstown Resort College
Q,12:32,28,Boys U16 double sculls,heat,2,"Fastest to Fs",Queenstown Resort College
R,12:36,28,Boys U16 double sculls,heat,3,"Fastest to Fs",Queenstown Resort College
S,12:40,28,Boys U16 double sculls,heat,4,"Fastest to Fs",Queenstown Resort College
T,12:44,28,Boys U16 double sculls,heat,5,"Fastest to Fs",Queenstown Resort College

DAY 2: Sunday 22nd February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,11:46,28,Boys U16 double sculls,final,E,"",Queenstown Resort College
N,11:50,28,Boys U16 double sculls,final,D,"",Queenstown Resort College
O,11:54,28,Boys U16 double sculls,final,C,"",Queenstown Resort College
P,11:58,28,Boys U16 double sculls,final,B,"",Queenstown Resort College
Q,12:02,28,Boys U16 double sculls,final,A,"",Queenstown Resort College
