"RACE SCHEDULE (DAY 2/2), as at 6:28AM on Tuesday 16th"
DAY 2: Sunday 22nd February 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:30,1,Boys U17 single,final,D,Oarthentic Oars
B,07:34,1,Boys U17 single,final,C,Oarthentic Oars
C,07:38,1,Boys U17 single,final,B,Oarthentic Oars
D,07:42,1,Boys U17 single,final,A,Oarthentic Oars
E,07:46,2,Girls U17 coxed four,final,B,Air Force Careers
F,07:50,2,Girls U17 coxed four,final,A,Air Force Careers
G,07:54,3,Boys U15 double sculls,final,D,Cambridge Sportsworld
H,07:58,3,Boys U15 double sculls,final,C,Cambridge Sportsworld
I,08:02,3,Boys U15 double sculls,final,B,Cambridge Sportsworld
J,08:06,3,Boys U15 double sculls,final,A,Cambridge Sportsworld
K,08:10,4,Girls U15 coxed quad sculls,final,D,Shakespeare St Four Square
L,08:14,4,Girls U15 coxed quad sculls,final,C,Shakespeare St Four Square
M,08:18,4,Girls U15 coxed quad sculls,final,B,Shakespeare St Four Square
N,08:22,4,Girls U15 coxed quad sculls,final,A,Shakespeare St Four Square
O,08:26,5,Boys U18 coxless pair,final,B,The University of Waikato
P,08:30,5,Boys U18 coxless pair,final,A,The University of Waikato
Q,08:34,6,Girls U18 double sculls,final,D,Wintech Racing
R,08:38,6,Girls U18 double sculls,final,C,Wintech Racing
S,08:42,6,Girls U18 double sculls,final,B,Wintech Racing
T,08:46,6,Girls U18 double sculls,final,A,Wintech Racing
U,08:50,7,Boys U16 coxed quad sculls,final,D,Grumpy's Sign Shop
V,08:54,7,Boys U16 coxed quad sculls,final,C,Grumpy's Sign Shop
W,08:58,7,Boys U16 coxed quad sculls,final,B,Grumpy's Sign Shop
X,09:02,7,Boys U16 coxed quad sculls,final,A,Grumpy's Sign Shop
Y,09:06,8,Girls U16 single,final,D,Rumor
Z,09:10,8,Girls U16 single,final,C,Rumor
A,09:14,8,Girls U16 single,final,B,Rumor
B,09:18,8,Girls U16 single,final,A,Rumor
C,09:22,9,Boys N18 double sculls,final,C,Espresso to Go
D,09:26,9,Boys N18 double sculls,final,B,Espresso to Go
E,09:30,9,Boys N18 double sculls,final,A,Espresso to Go
F,09:34,10,Girls N18 coxed eight,final,A,Bankstream
G,09:38,11,Boys U17 coxed eight,final,A,The University of Waikato
H,09:42,12,Girls U17 coxed quad sculls,final,B,The Last 500
I,09:46,12,Girls U17 coxed quad sculls,final,A,The Last 500
J,09:50,13,Boys L18 coxed four,final,A,Army Careers
