"RACE SCHEDULES (Event 22), as at 8:58AM on Monday 15th"
DAY 1: Saturday 21st February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,11:36,22,Girls U17 single,heat,1,"Fastest to Fs",Comins Pharmacy
D,11:40,22,Girls U17 single,heat,2,"Fastest to Fs",Comins Pharmacy
E,11:44,22,Girls U17 single,heat,3,"Fastest to Fs",Comins Pharmacy
F,11:48,22,Girls U17 single,heat,4,"Fastest to Fs",Comins Pharmacy

DAY 2: Sunday 22nd February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,10:54,22,Girls U17 single,final,D,"",Comins Pharmacy
A,10:58,22,Girls U17 single,final,C,"",Comins Pharmacy
B,11:02,22,Girls U17 single,final,B,"",Comins Pharmacy
C,11:06,22,Girls U17 single,final,A,"",Comins Pharmacy
