"RACE SCHEDULES (Event 34), as at 5:21PM on Tuesday 23rd"
DAY 1: Saturday 21st February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,14:04,34,Boys U17 coxed four,heat,1,"Fastest to Fs",2xU
O,14:08,34,Boys U17 coxed four,heat,2,"Fastest to Fs",2xU
P,14:12,34,Boys U17 coxed four,heat,3,"Fastest to Fs",2xU

DAY 2: Sunday 22nd February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,13:18,34,Boys U17 coxed four,final,C,"",2xU
K,13:22,34,Boys U17 coxed four,final,B,"",2xU
L,13:26,34,Boys U17 coxed four,final,A,"",2xU
