"RACE SCHEDULES (Event 32), as at 8:15AM on Monday 15th"
DAY 1: Saturday 21st February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,13:40,32,Boys U15 coxed quad sculls,heat,1,"Fastest to Fs",Aquapick
I,13:44,32,Boys U15 coxed quad sculls,heat,2,"Fastest to Fs",Aquapick
J,13:48,32,Boys U15 coxed quad sculls,heat,3,"Fastest to Fs",Aquapick
K,13:52,32,Boys U15 coxed quad sculls,heat,4,"Fastest to Fs",Aquapick
L,13:56,32,Boys U15 coxed quad sculls,heat,5,"Fastest to Fs",Aquapick

DAY 2: Sunday 22nd February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,12:54,32,Boys U15 coxed quad sculls,final,E,"",Aquapick
E,12:58,32,Boys U15 coxed quad sculls,final,D,"",Aquapick
F,13:02,32,Boys U15 coxed quad sculls,final,C,"",Aquapick
G,13:06,32,Boys U15 coxed quad sculls,final,B,"",Aquapick
H,13:10,32,Boys U15 coxed quad sculls,final,A,"",Aquapick
