"RACE SCHEDULES (Event 42), as at 10:29PM on Monday 22nd"
DAY 1: Saturday 21st February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,15:20,42,Boys U15 coxed four,heat,1,"Fastest to Fs",Bankstream
H,15:24,42,Boys U15 coxed four,heat,2,"Fastest to Fs",Bankstream
I,15:28,42,Boys U15 coxed four,heat,3,"Fastest to Fs",Bankstream

DAY 2: Sunday 22nd February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,14:30,42,Boys U15 coxed four,final,C,"",Bankstream
C,14:34,42,Boys U15 coxed four,final,B,"",Bankstream
D,14:38,42,Boys U15 coxed four,final,A,"",Bankstream
