"RACE SCHEDULES (Event 1), as at 9:32AM on Monday 15th"
DAY 1: Saturday 21st February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"Fastest to Fs",Oarthentic Oars
B,08:04,1,Boys U17 single,heat,2,"Fastest to Fs",Oarthentic Oars
C,08:08,1,Boys U17 single,heat,3,"Fastest to Fs",Oarthentic Oars
D,08:12,1,Boys U17 single,heat,4,"Fastest to Fs",Oarthentic Oars

DAY 2: Sunday 22nd February 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,1,Boys U17 single,final,D,"",Oarthentic Oars
B,07:34,1,Boys U17 single,final,C,"",Oarthentic Oars
C,07:38,1,Boys U17 single,final,B,"",Oarthentic Oars
D,07:42,1,Boys U17 single,final,A,"",Oarthentic Oars
