"DRAFT RACE SCHEDULES (Event 10), as at 12:19PM on Saturday 6th"
DAY 1: Saturday 9th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression
V,08:54,10,Mens Nov double sculls (1000m),heat,1,"1,2=FA + 2 Next Fastest Crews"
W,08:58,10,Mens Nov double sculls (1000m),heat,2,"1,2=FA + 2 Next Fastest Crews"
X,09:02,10,Mens Nov double sculls (1000m),heat,3,"1,2=FA + 2 Next Fastest Crews"
Y,09:06,10,Mens Nov double sculls (1000m),heat,4,"1,2=FA + 2 Next Fastest Crews"

DAY 2: Sunday 10th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression
P,14:56,10,Mens Nov double sculls (1000m),final,B,""
Q,15:00,10,Mens Nov double sculls (1000m),final,A,""
