"DRAFT RACE SCHEDULE (DAY 1/2), as at 11:50PM on Saturday 13th"
DAY 1: Saturday 9th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,1,Girls U18 coxed four,heat,1,"1-5=F; Rest=Elim"
B,07:34,1,Girls U18 coxed four,heat,2,"1-5=F; Rest=Elim"
C,07:38,2,Mens single,heat,1,"1-3=FA + 1 Next Fastest Crew"
D,07:42,2,Mens single,heat,2,"1-3=FA + 1 Next Fastest Crew"
E,07:46,2,Mens single,heat,3,"1-3=FA + 1 Next Fastest Crew"
,07:50,2,Mens single,heat,4,"1-3=FA + 1 Next Fastest Crew"
F,07:50,3,Womens coxless pair,heat,1,"All=F"
G,07:54,4,Boys U16 double sculls,heat,1,"1-3=FA + 1 Next Fastest Crew"
H,07:58,4,Boys U16 double sculls,heat,2,"1-3=FA + 1 Next Fastest Crew"
I,08:02,4,Boys U16 double sculls,heat,3,"1-3=FA + 1 Next Fastest Crew"
J,08:06,5,Boys U17 double sculls,heat,1,"1-3=FA + 1 Next Fastest Crew"
,08:10,4,Boys U16 double sculls,heat,4,"1-3=FA + 1 Next Fastest Crew"
K,08:10,5,Boys U17 double sculls,heat,2,"1-3=FA + 1 Next Fastest Crew"
L,08:14,5,Boys U17 double sculls,heat,3,"1-3=FA + 1 Next Fastest Crew"
M,08:18,6,Girls U15 coxed octuple,heat,1,"All=F"
N,08:22,7,Boys U18 coxed four,heat,1,"Fastest 10 = F"
O,08:26,7,Boys U18 coxed four,heat,2,"Fastest 10 = F"
P,08:30,8,Mens Club double sculls,heat,1,"1-3=FA + 1 Next Fastest Crew"
Q,08:34,8,Mens Club double sculls,heat,2,"1-3=FA + 1 Next Fastest Crew"
R,08:38,8,Mens Club double sculls,heat,3,"1-3=FA + 1 Next Fastest Crew"
S,08:42,9,Womens Club single,heat,1,"1-3=FA + 1 Next Fastest Crew"
T,08:46,9,Womens Club single,heat,2,"1-3=FA + 1 Next Fastest Crew"
U,08:50,9,Womens Club single,heat,3,"1-3=FA + 1 Next Fastest Crew"
V,08:54,10,Mens Nov double sculls (1000m),heat,1,"1,2=FA + 2 Next Fastest Crews"
W,08:58,10,Mens Nov double sculls (1000m),heat,2,"1,2=FA + 2 Next Fastest Crews"
X,09:02,10,Mens Nov double sculls (1000m),heat,3,"1,2=FA + 2 Next Fastest Crews"
Y,09:06,10,Mens Nov double sculls (1000m),heat,4,"1,2=FA + 2 Next Fastest Crews"
Z,09:10,11a,Mens masters single (1000m),final,A,""
A,09:14,13a,Single (P) (1000m),final,A,""
A,09:14,14,Girls U18 coxless pair,heat,1,"1-5=FA"
B,09:18,14,Girls U18 coxless pair,heat,2,"1-5=FA"
C,09:22,15,Mens double sculls,heat,1,"1-5=FA"
D,09:26,15,Mens double sculls,heat,2,"1-5=FA"
E,09:30,16,Womens Int coxed eight,heat,1,"All=F"
F,13:00,17,Girls U16 coxed four,heat,1,"1-5=F; Rest=Elim"
G,13:04,17,Girls U16 coxed four,heat,2,"1-5=F; Rest=Elim"
H,13:08,18,Girls U17 coxed four,heat,1,"All=F"
I,13:12,19,Mens Int double sculls,heat,1,"1-3=FA + 1 Next Fastest Crew"
J,13:16,19,Mens Int double sculls,heat,2,"1-3=FA + 1 Next Fastest Crew"
K,13:20,19,Mens Int double sculls,heat,3,"1-3=FA + 1 Next Fastest Crew"
L,13:24,20,Boys U15 double sculls,heat,1,"1-5=FA; 6-9=FB"
M,13:28,20,Boys U15 double sculls,heat,2,"1-5=FA; 6-9=FB"
N,13:32,21,Boys U18 coxed quad sculls,heat,1,"1-5=F; Rest=Elim"
O,13:36,21,Boys U18 coxed quad sculls,heat,2,"1-5=F; Rest=Elim"
P,13:40,22,Boys U16 coxed eight,heat,1,"All=F"
Q,13:44,23,Womens Nov coxed eight,heat,1,"1-5=F; Rest=Elim"
R,13:48,23,Womens Nov coxed eight,heat,2,"1-5=F; Rest=Elim"
S,13:52,24,Mens Club coxed four,heat,1,"All=F"
