Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U18 4+,W,U18 ,4+,4,Sweep,Y,,
2,M Opn 1X,M,Opn,1X,1,Scull,N,,
3,W Opn 2-,W,Opn,2-,2,Sweep,N,,
4,B U16 2X,M,U16 ,2X,2,Scull,N,,
5,B U17 2X,M,U17 ,2X,2,Scull,N,,
6,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,
7,B U18 4+,M,U18 ,4+,4,Sweep,Y,,
8,M Clb 2X,M,Clb,2X,2,Scull,N,,
9,W Clb 1X,W,Clb,1X,1,Scull,N,,
10,M Nov 2X (1000m),M,Nov,2X,2,Scull,N,,
11a,M Mst 1X (1000m),M,Mst ,1X,1,Scull,N,,
11b,M Mst 4X[+] (1000m),M,Mst ,4X(+),4,Scull,Optional,,
12b,W Mst 1X (1000m),W,Mst ,1X,1,Scull,N,,
13a,Opn 1X (P) (1000m),Open,Opn,1X,1,Scull,N,Para,
13b,Opn 2X (P) (1000m),Open,Opn,2X,2,Scull,N,Para,
14,G U18 2-,W,U18 ,2-,2,Sweep,N,,
15,M Opn 2X,M,Opn,2X,2,Scull,N,,
16,W Int 8+,W,Int,8+,8,Sweep,Y,,
17,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
18,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
19,M Int 2X,M,Int,2X,2,Scull,N,,
20,B U15 2X,M,U15 ,2X,2,Scull,N,,
21,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,
22,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
23,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
24,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
25,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
26,W Opn 2X,W,Opn,2X,2,Scull,N,,
27,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
28,G U15 8+,W,U15 ,8+,8,Sweep,Y,,
29,M Int 4+,M,Int,4+,4,Sweep,Y,,
30,B U15 4+,M,U15 ,4+,4,Sweep,Y,,
31,G U17 1X,W,U17 ,1X,1,Scull,N,,
32,G U18 1X,W,U18 ,1X,1,Scull,N,,
33,M Opn 2-,M,Opn,2-,2,Sweep,N,,
34,M Int 8+,M,Int,8+,8,Sweep,Y,,
35,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
36,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
37,B U18 2X,M,U18 ,2X,2,Scull,N,,
38,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
39,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
40,M Clb 1X,M,Clb,1X,1,Scull,N,,
41,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
42,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
43,W Opn 4-,W,Opn,4-,4,Sweep,N,,
44,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
45,G U15 4+,W,U15 ,4+,4,Sweep,Y,,
46,W Int 4+,W,Int,4+,4,Sweep,Y,,
47,W Clb 2X,W,Clb,2X,2,Scull,N,,
48,G U18 2X,W,U18 ,2X,2,Scull,N,,
49,B U17 1X,M,U17 ,1X,1,Scull,N,,
50,B U18 1X,M,U18 ,1X,1,Scull,N,,
51,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
52,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
53,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
54,B U15 8+,M,U15 ,8+,8,Sweep,Y,,
55,M Opn 4-,M,Opn,4-,4,Sweep,N,,
56,W Opn 1X,W,Opn,1X,1,Scull,N,,
57,G U15 2X,W,U15 ,2X,2,Scull,N,,
58,W Int 2X,W,Int,2X,2,Scull,N,,
59,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
60,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
61,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,
62a,M Mst 4[+] (1000m),M,Mst ,4(+),4,Sweep,Optional,,
62b,M Mst 2X (1000m),M,Mst ,2X,2,Scull,N,,
63a,W Mst 2X (1000m),W,Mst ,2X,2,Scull,N,,
64,W Nov 2X (1000m),W,Nov,2X,2,Scull,N,,
65,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
66,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
67,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
68,B U18 2-,M,U18 ,2-,2,Sweep,N,,
69,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
70,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
71,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
72,G U16 2X,W,U16 ,2X,2,Scull,N,,
73,G U17 2X,W,U17 ,2X,2,Scull,N,,
74,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
75,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
76,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,
77,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
78,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
79,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
