"DRAFT RACE SCHEDULE (DAY 2/2), as at 11:01AM on Sunday 14th"
DAY 2: Sunday 10th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:00,25,Mens Nov coxed four,heat,1,"All=F"
B,07:04,26,Womens double sculls,heat,1,"1-5=F; Rest=Elim"
C,07:08,26,Womens double sculls,heat,2,"1-5=F; Rest=Elim"
D,07:12,27,Boys U17 coxed eight,heat,1,"All=F"
E,07:16,28,Girls U15 coxed eight,heat,1,"All=F"
F,07:20,29,Mens Int coxed four,heat,1,"All=F"
G,07:24,30,Boys U15 coxed four,heat,1,"All=F"
H,07:28,31,Girls U17 single,heat,1,"1,2=FA; 3,4=FB"
I,07:32,31,Girls U17 single,heat,2,"1,2=FA; 3,4=FB"
J,07:36,31,Girls U17 single,heat,3,"1,2=FA; 3,4=FB"
K,07:40,31,Girls U17 single,heat,4,"1,2=FA; 3,4=FB"
L,07:44,31,Girls U17 single,heat,5,"1,2=FA; 3,4=FB"
M,07:48,32,Girls U18 single,heat,1,"1-5=FA"
N,07:52,32,Girls U18 single,heat,2,"1-5=FA"
O,07:56,33,Mens coxless pair,heat,1,"1-5=FA; 6-9=FB"
P,08:00,33,Mens coxless pair,heat,2,"1-5=FA; 6-9=FB"
Q,08:04,34,Mens Int coxed eight,heat,1,"All=F"
R,08:08,35,Womens Club coxed four,heat,1,"All=F"
S,08:12,36,Womens Nov coxed four,heat,1,"1-5=F; Rest=Elim"
T,08:16,36,Womens Nov coxed four,heat,2,"1-5=F; Rest=Elim"
U,08:20,37,Boys U18 double sculls,heat,1,"1-3=FA + 1 Next Fastest Crew"
V,08:24,37,Boys U18 double sculls,heat,2,"1-3=FA + 1 Next Fastest Crew"
W,08:28,37,Boys U18 double sculls,heat,3,"1-3=FA + 1 Next Fastest Crew"
X,08:32,38,Boys U16 coxed four,heat,1,"1-5=FA; 6-9=FB"
Y,08:36,38,Boys U16 coxed four,heat,2,"1-5=FA; 6-9=FB"
Z,08:40,39,Boys U17 coxed four,heat,1,"1-5=F; Rest=Elim"
A,08:44,39,Boys U17 coxed four,heat,2,"1-5=F; Rest=Elim"
B,08:48,40,Mens Club single,heat,1,"1,2=FA + 2 Next Fastest Crews"
C,08:52,40,Mens Club single,heat,2,"1,2=FA + 2 Next Fastest Crews"
D,08:56,40,Mens Club single,heat,3,"1,2=FA + 2 Next Fastest Crews"
E,09:00,40,Mens Club single,heat,4,"1,2=FA + 2 Next Fastest Crews"
F,09:04,41,Girls U16 coxed eight,heat,1,"All=F"
G,09:08,42,Girls U17 coxed eight,heat,1,"All=F"
H,09:12,43,Womens coxless four,heat,1,"All=F"
I,09:16,44,Mens coxless quad sculls,heat,1,"All=F"
J,09:20,45,Girls U15 coxed four,heat,1,"All=F"
K,09:24,46,Womens Int coxed four,heat,1,"All=F"
L,09:28,47,Womens Club double sculls,heat,1,"1-5=FA"
M,09:32,47,Womens Club double sculls,heat,2,"1-5=FA"
N,09:36,48,Girls U18 double sculls,heat,1,"1-5=FA; 6-9=FB"
O,09:40,48,Girls U18 double sculls,heat,2,"1-5=FA; 6-9=FB"
P,09:44,49,Boys U17 single,heat,1,"1,2=FA; 3,4=FB"
Q,09:48,49,Boys U17 single,heat,2,"1,2=FA; 3,4=FB"
R,09:52,49,Boys U17 single,heat,3,"1,2=FA; 3,4=FB"
S,09:56,49,Boys U17 single,heat,4,"1,2=FA; 3,4=FB"
T,10:00,49,Boys U17 single,heat,5,"1,2=FA; 3,4=FB"
U,10:04,50,Boys U18 single,heat,1,"1-3=FA + 1 Next Fastest Crew"
V,10:08,50,Boys U18 single,heat,2,"1-3=FA + 1 Next Fastest Crew"
W,10:12,50,Boys U18 single,heat,3,"1-3=FA + 1 Next Fastest Crew"
X,10:16,51,Girls U16 coxed quad sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
Y,10:20,51,Girls U16 coxed quad sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
Z,10:24,51,Girls U16 coxed quad sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
A,10:28,52,Girls U17 coxed quad sculls,heat,1,"1-5=F; Rest=Elim"
B,10:32,52,Girls U17 coxed quad sculls,heat,2,"1-5=F; Rest=Elim"
C,10:36,53,Mens Nov coxed eight,heat,1,"All=F"
D,10:40,54,Boys U15 coxed eight,heat,1,"All=F"
E,10:44,55,Mens coxless four,heat,1,"All=F"
F,10:48,56,Womens single,heat,1,"1-5=FA"
G,10:52,56,Womens single,heat,2,"1-5=FA"
H,10:56,57,Girls U15 double sculls,heat,1,"1-3=FA + 1 Next Fastest Crew"
I,11:00,57,Girls U15 double sculls,heat,2,"1-3=FA + 1 Next Fastest Crew"
J,11:04,57,Girls U15 double sculls,heat,3,"1-3=FA + 1 Next Fastest Crew"
K,11:08,58,Womens Int double sculls,heat,1,"1-3=FA + 1 Next Fastest Crew"
L,11:12,58,Womens Int double sculls,heat,2,"1-3=FA + 1 Next Fastest Crew"
M,11:16,58,Womens Int double sculls,heat,3,"1-3=FA + 1 Next Fastest Crew"
N,11:20,59,Womens Club coxless quad sculls,heat,1,"All=F"
O,11:24,60,Boys U17 coxed quad sculls,heat,1,"1-5=FA; 6-9=FB"
P,11:28,60,Boys U17 coxed quad sculls,heat,2,"1-5=FA; 6-9=FB"
Q,11:32,61,Girls U18 coxed quad sculls,heat,1,"1-5=F; Rest=Elim"
R,11:36,61,Girls U18 coxed quad sculls,heat,2,"1-5=F; Rest=Elim"
S,11:40,62a,Mens masters four +/- (1000m),final,A,""
T,11:44,63a,Womens masters double sculls (1000m),final,A,""
U,11:48,64,Womens Nov double sculls (1000m),heat,1,"1,2=FA; 3,4=FB"
