"DRAFT RACE SCHEDULES (Event 4), as at 10:31PM on Wednesday 17th"
DAY 1: Saturday 9th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression
G,07:54,4,Boys U16 double sculls,heat,1,"1-3=FA + 1 Next Fastest Crew"
H,07:58,4,Boys U16 double sculls,heat,2,"1-3=FA + 1 Next Fastest Crew"
I,08:02,4,Boys U16 double sculls,heat,3,"1-3=FA + 1 Next Fastest Crew"
,08:10,4,Boys U16 double sculls,heat,4,"1-3=FA + 1 Next Fastest Crew"

DAY 2: Sunday 10th December 2023
Race,Time,Event #,Event Type,Round,Division,Progression
F,14:16,4,Boys U16 double sculls,final,B,""
G,14:20,4,Boys U16 double sculls,final,A,""
